SITE_CODE,SITE_NAME,Status,Country,IS_MARINE,SITE_MARINE_AREA % of site,Zone,LOCAL_AUTHORITY,Overview,SITE_AREA ha,Site_length_km,Latitude,Longitude,X_coord,Y_coord,Grid_ref,SITE_COMP_DATE,Date_first_classified,SITE_QUALITY,SITE_CHARACTERISTICS,SITE_SPA_LEGAL_REF,SITE_EXPLANATIONS
UK9009141,Abberton Reservoir,Designated SPA,E,0,0,Terrestrial,Essex,"Abberton Reservoir is located close to the coast of Essex in eastern England. It is a large, shallow, freshwater storage reservoir built in a long, shallow valley and is the largest freshwater body in Essex. It is one of the most important reservoirs in Britain for wintering wildfowl, with a key role as a roost for wildfowl and waders feeding in adjacent estuarine areas. The site is also important for winter feeding and autumn moulting of waterbirds. The margins of parts of the reservoir have well-developed plant communities that provide important opportunities for feeding, nesting and shelter. Abberton Reservoir is important especially as an autumn arrival area for waterbirds that subsequently spend the winter elsewhere.",718.31,0,51.82694444,0.872777778,597597,217145,TL979182,01/12/1991,01/12/1991,"ARTICLE 4.2 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Phalacrocorax carbo (North-western Europe) 7% of the population in Great Britain 5 year mean, 1993-1997  Over winter the area regularly supports:  Anas clypeata (North-western/Central Europe) 1.6% of the population 5 year peak mean 1991/92-1995/96  Anas crecca (North-western Europe) 2.5% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Anas penelope (Western Siberia/North-western/North-eastern Europe) 0.2% of the population 5 year peak mean 1991/92-1995/96  Anas strepera (North-western Europe) 1.7% of the population 5 year peak mean 1991/92-1995/96  Aythya ferina (North-western/North-eastern Europe) 4.4% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Aythya fuligula (North-western Europe) 3.1% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Bucephala clangula (North-western/Central Europe) 2.7% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Cygnus olor (Britain) 1.9% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Fulica atra (North-western Europe - wintering) 11% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Podiceps cristatus (North-western Europe - wintering) 1.3% of the population in Great Britain 5 year peak mean 1991/92-1995/96  ARTICLE 4.2 QUALIFICATION (79/409/EEC): AN INTERNATIONALLY IMPORTANT ASSEMBLAGE OF BIRDS  Over winter the area regularly supports:  39763 waterfowl (5 year peak mean 1991/92-1995/96) Including: Podiceps cristatus , Anas penelope , Anas strepera , Anas crecca , Anas clypeata , Aythya ferina , Aythya fuligula , Bucephala clangula , Fulica atra","1 Terrestrial: Soil & Geology: clay,neutral  2 Terrestrial: Geomorphology and landscape: lowland,valley  Hydrological info. (new category): Water supply   Ramsar Wetland Types: Human-made wetlands","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
UK9002561,Abernethy Forest,Designated SPA,S,0,0,Terrestrial,Highland,"Abernethy Forest is located on the southern fringe of the Spey Valley to the north of the Cairngorm massif in the eastern Highlands of Scotland.  It is the largest remaining tract of native pinewood in Britain and is characterised by its great variety of topography and habitats.  The River Nethy flows northwards through the eastern margin of the forest, creating an additional variety of conditions through the processes of erosion and deposition along its channel.  The forest has developed on undulating glacial deposits, with Loch Garten and many pools (and their surrounding valley mires) found within the lowest areas.  In contrast, the higher ground opens out in places to Heather <I>Calluna vulgaris</I>-Bearberry <I>Arctostaphylos uva-ursi</I> heaths and there is an extensive shrub layer of Juniper <I>Juniperus communis</I> in many places.  Although some undisturbed high forest remains, much of the woodland has been managed, although the presence of old pines and glades creates a semi-natural structure and vegetation composition in many areas.  There are many plants and animals present that are characteristic of native pinewoods, as well as rich assemblages associated with wetlands and species typical of northern heaths.  The forest is being extended southwards by pine regeneration on higher ground, encouraged by sympathetic conservation management.  Abernethy Forest supports large populations of breeding woodland birds associated with northern pinewoods and their glades, including Capercaillie <I>Tetrao urogallus</I> and Scottish Crossbill <I>Loxia scotica</I> (Britain�s only endemic bird species).  The large and varied area of semi-natural vegetation at Abernethy supports several species of raptors, including nesting Osprey (<I>Pandion haliaetus</I>).",5783.61,0,57.22277778,-3.302777778,321482,814780,NJ213154,01/04/1990,01/04/1990,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Loxia scotica 58.3% of the GB breeding population No count period specified.  Pandion haliaetus 4% of the GB breeding population Count, as at early 1990s  During the year the area regularly supports:  Tetrao urogallus 2% of the GB breeding population No count period specified.","1 Terrestrial: Soil & Geology: sand,peat,nutrient-poor,sedimentary,acidic  2 Terrestrial: Geomorphology and landscape: upland,valley","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9001701,Achanalt Marshes,Designated SPA,S,0,0,Terrestrial,Highland,"The Achanalt Marshes are located in Easter Ross, north-west Scotland.  The SPA comprises the waterbodies of Loch Achanalt and Loch Odhar with associated semi-natural grassland and fen communities, interspersed with heathland and mire.  It is an important part of the most extensive river valley floodplain in Easter Ross and still retains abundant semi-natural vegetation.  The marshes support a range of wet grassland and fen communities.  The diverse fen and marsh habitats provide ideal nesting habitat for a range of wildfowl and wader species, especially important numbers of Wood Sandpiper <I>Tringa glareola</I>.",209.32,0,57.60277778,-4.891666667,227671,860333,NH272606,01/12/1997,01/12/1997,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Tringa glareola (Europe- breeding) 100% of the GB breeding population 5 year mean, 1991-1995","1 Terrestrial: Soil & Geology: shingle,nutrient-poor,nutrient-rich,neutral,peat,alluvium  2 Terrestrial: Geomorphology and landscape: lowland,valley,floodplain","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9003091,Ailsa Craig,Designated SPA,S,1,96.8,Terrestrial,South Ayrshire,"Ailsa Craig is a cone-shaped granitic island, rising to 338 m, situated in the outer part of the Firth of Clyde, western Scotland.  Cliffs up to 100 m encircle the island and provide nesting sites for a range of seabird species, notably one of the largest colonies of Gannet <I>Morus bassana</I> in the world.  The seabirds nesting here feed in surrounding waters outside the SPA as well as further afield.",2759.53,0,55.2525,-5.115833333,201928,599555,NX020997,01/04/1990,01/04/1990,"ARTICLE 4.2 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Larus fuscus (Western Europe/Mediterranean/Western Africa) 1.4% of the breeding population  1985-1988 Seabird Colony Register Census  Morus bassanus 8.7% of the breeding population 1985-1988 Seabird Colony Register Census  ARTICLE 4.2 QUALIFICATION (79/409/EEC): AN INTERNATIONALLY IMPORTANT ASSEMBLAGE OF BIRDS  During the breeding season the area regularly supports:  65000 seabirds(5 year peak mean 1991/92-1995/96) Including: Uria aalge , Morus bassanus, Larus fuscus , Larus argentatus , Rissa tridactyla ,","1 Terrestrial: Soil & Geology: granite,acidic  2 Terrestrial: Geomorphology and landscape: crags/ledges,island,coastal  3 Marine: Geology: mud  4 Marine: Geomorphology: open coast (including bay),cliffs,intertidal rock","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9001751,"Aird and Borve, Benbecula",Designated SPA,S,0,0,Terrestrial,Western Isles / Na h-Eileanan an Iar,"<I>Aird and Borve SPA is located on the west coast of the island of Benbecula in the Outer Hebrides off the north-west coast of Scotland.  It comprises two areas.  The Aird section extends south to Nunton and encompasses sand dunes, cultivated machair and croftland, wet machair and marsh with some reedbeds and Iris beds, and two small lochs.  The Borve section is mainly cultivated machair, with sand dunes, croftland and some small marshes.  These areas are of importance for their breeding populations of Corncrake </I>Crex crex<I>. </I>",359.03,0,57.45555556,-7.391666667,77117,852806,NF767534,01/10/1999,01/10/1999,ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Crex crex (Europe/Africa/Western Asia) 4% of the GB breeding population 1993-1997,"1 Terrestrial: Soil & Geology: sand,acidic,basic,shingle,peat,metamorphic  2 Terrestrial: Geomorphology and landscape: coastal,lowland","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9009112,Alde-Ore Estuary,Designated SPA,E,1,48.6,Terrestrial,Suffolk,"The Alde-Ore Estuary is located on the Suffolk coast in eastern England.  It comprises the estuarine complex of the rivers Alde, Butley and Ore, including Havergate Island and Orfordness.  There is a variety of habitats including intertidal mud-flats, saltmarsh, vegetated shingle (including the second-largest and best-preserved area in Britain at Orfordness), saline lagoons and semi-intensified grazing marsh.  The Orfordness/Shingle Street land form is geomorphologically unique within the UK in combining a shingle spit with a cuspate foreland.  The diversity of wetland habitat types present is of particular significance to the birds occurring on the site as these provide a range of opportunities for feeding, roosting and nesting within the site complex.  At different times of the year, the site supports notable assemblages of wetland birds including seabirds, wildfowl and waders.  As well as being an important wintering area for waterbirds, the Alde-Ore Estuary provides important breeding habitat for several species of seabird, wader and raptor.  During the breeding season, gulls and terns feed substantially outside the SPA.",2403.5,0,52.0828,1.5508,643278,247070,TM433487,01/10/1996,01/10/1996,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Circus aeruginosus at least 1.9% of the GB breeding population 5 year mean, 1993-1997   Recurvirostra avosetta (Western Europe/Western Mediterranean - breeding) 23.1% of the GB breeding population 5 year mean, 1990-1994  Sterna albifrons (Eastern Atlantic - breeding) 2% of the GB breeding population 5 count mean, 1993-4,1996-8  Sterna sandvicensis (Western Europe/Western Africa) 1.2% of the GB breeding population 5 year mean, 1992-1996  Over winter the area regularly supports:  Philomachus pugnax (Western Africa - wintering) 0.4% of the GB population 5 year peak mean 1991/92-1995/96  Recurvirostra avosetta (Western Europe/Western Mediterranean - breeding) 60.3% of the GB population 5 year peak mean 1991/92-1995/96  ARTICLE 4.2 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Larus fuscus (Western Europe/Mediterranean/Western Africa) 11.3% of the breeding population 5 year mean 1994-1998  Over winter the area regularly supports:  Tringa totanus (Eastern Atlantic - wintering) 1.1% of the population 5 year peak mean 1991/92-1995/96","1 Terrestrial: Soil & Geology: sedimentary,shingle,mud,nutrient-rich  2 Terrestrial: Geomorphology and landscape: coastal,lowland  4 Marine: Geomorphology: shingle bar,intertidal sediments (including sandflat/mudflat),lagoon,estuary","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
UK9020297,Anagach Woods,Designated SPA,S,0,0,Terrestrial,Highland,,392.49,0,57.32916667,-3.575,304923,827833,NJ049278,01/03/2006,01/03/2006,ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the year the area regularly supports:  Tetrao urogallus 1.7% of the GB breeding population Mean of 2002 ? 2005 site population estimates each derived by applying a 1:1 sex ratio to the maximum number of males seen lekking simultaneously,"1 Terrestrial: Soil & Geology: shingle,peat,metamorphic,nutrient-poor,acidic  2 Terrestrial: Geomorphology and landscape: valley,lowland  pH: acidic  Soil: mainly mineral","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9020301,Antrim Hills,Designated SPA,NI,0,0,Terrestrial,County Antrim; Ballymena; Ballymoney; Larne; Moyle,,27092.69,0,55.0625,-6.1983,131858,582207,D150253,01/03/2006,01/03/2006,ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Circus cyaneus 13.7% of the all-Ireland breeding population 2004 Census  Falco columbarius 7.3% of the all-Ireland breeding population Various years 2000 - 2005,"1 Terrestrial: Soil & Geology: igneous,basalt,metamorphic,peat,nutrient-poor,acidic  2 Terrestrial: Geomorphology and landscape: upland,hilly,crags/ledges,valley,slope  Nutrient status: oligotrophic  pH: acidic  Ramsar Wetland Types: Inland wetlands  Salinity: fresh","Regulations 8A-8B and 10-12 of The Conservation (Natural Habitats, etc.) Regulations (Northern Ireland) 1995 (http://www.legislation.gov.uk/nisr/1995/380/contents/made) as amended by The Conservation (Natural Habitats, etc.) (Amendment) Regulations (Northern Ireland) 2004 (http://www.legislation.gov.uk/nisr/2004/435/contents/made) and The Conservation (Natural Habitats, etc.) (Amendment) Regulations (Northern Ireland) 2011 (http://www.legislation.gov.uk/nisr/2011/216/contents/made).",
UK9003341,Arran Moors,Designated SPA,S,0,0,Terrestrial,North Ayrshire,"Arran Moors SPA is located on the island of Arran off the south-west coast of Scotland.  The site is an extensive area of moorland and comprises most of the southern half of Arran. extending also along the north-east coast.  The predominant habitats include extensive areas of wet and dry heaths, wet and dry blanket bogs, and unimproved acid grassland.  There are small areas of broad-leaved woodland, typically associated with river valleys, and several lochs.  Large parts of the site have been subjected to past management by burning and drainage, and this is still prevalent in some areas.  These forms of management have modified the habitats in many places, encouraging grassland formation.  The site regularly supports a population of European importance of the Annex I species Hen Harrier <I>Circus cyaneus</I>.  Breeding birds defend nesting territories but forage widely across the whole site.  A diverse range of other upland birds occurs on the moorlands, although not at levels of European importance.",10801.78,0,55.54444444,-5.225,197523,633234,NR975332,01/03/2003,01/03/2003,ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Circus cyaneus 4% of the GB breeding population 1994 - 1998 5 year mean,"1 Terrestrial: Soil & Geology: nutrient-poor,acidic,igneous,sandstone,granite,peat  2 Terrestrial: Geomorphology and landscape: island,crags/ledges,hilly,montane,valley,upland  3 Marine: Geology: metamorphic  4 Marine: Geomorphology: pools","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9020281,Arun Valley,Designated SPA,E,0,0,Terrestrial,West Sussex,"The Arun Valley in West Sussex is located just north of the South Downs escarpment about 15 km inland from the south coast of England.  It consists of low-lying grazing marsh, largely on alluvial soils, but with an area of peat derived from a relict raised bog.  Variation in soils and water supply lead to a wide range of ecological conditions and hence a rich flora and fauna.  Southern parts of the Arun Valley are fed by calcareous springs, while to the north, where the underlying geology is Greensand, the water is more acidic.  The history of management of fields, and their water levels, determines the plant communities present, with drier fields dominated by meadow grasses, Crested Dog's-tail <I>Cynosurus cristatus</I> and Perennial Rye-grass <I>Lolium perenne</I>.  In wetter areas, rushes, sedges and Tufted Hair-grass <I>Deschampsia cespitosa</I> are more frequent.  Ungrazed fields have developed into fen, scrub or woodland.  Fen areas consist of Common Reed <I>Phragmites australis</I>, Reed Sweet-grass <I>Glyceria maxima</I> and Greater Tussock-sedge <I>Carex paniculata</I>, often with scattered elder <I>Sambucus</I> sp. and sallow scrub.  On firmer ground, there is Alder <I>Alnus glutinosa</I>, Willow <I>Salix</I> sp., Birch <I>Betula </I>sp., and sallow, with Oak <I>Quercus robur</I> and Hazel <I>Corylus avellana</I> woodland on the driest ground.  The ditches and margins between grazing marsh fields have an outstanding aquatic flora and invertebrate fauna.  The Arun Valley supports important numbers of wintering waterbirds, which feed in the wetter, low-lying fields and along ditches.",530.42,0,50.91805556,-0.527777778,504181,114130,TQ035143,01/12/1999,01/12/1999,ARTICLE 4.1 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Cygnus columbianus bewickii (Western Siberia/North-eastern & North-western Europe) 1.6% of the population in Great Britain 5 year peak mean for 1992/93 to 1996/7  ARTICLE 4.2 QUALIFICATION (79/409/EEC): AN INTERNATIONALLY IMPORTANT ASSEMBLAGE OF BIRDS  Over winter the area regularly supports:  27241 waterfowl (5 year peak mean 1991/92-1995/96) Including: Cygnus columbianus bewickii,"1 Terrestrial: Soil & Geology: peat,sandstone,sand,neutral,alluvium,acidic,nutrient-poor,sedimentary,clay  2 Terrestrial: Geomorphology and landscape: floodplain,lowland","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
