"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10792392","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84",55,"Polyplacophora","FALSE",,,"FALSE","Steep underwater cliff to 11 m BSL. Kelp on cliff, Laminaria digitata. Cliff undercut at base, overhang present, where rock scoured. Short boulder area abutting coarse sand slope. Filamentous brown algae at boulder/sand interface. Sand slope levels out at 13 m BSL, to form a plain with ridge of boulders/blocks with kelp and Antedon thereon."
"JNCCMNCR10792379","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",107387,"Liocarcinus depurator","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792360","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",144018,"Lithothamnion","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792455","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",144018,"Lithothamnion","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792438","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",106358,"Beroe cucumis","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792342","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",555935,"Spirobranchus triqueter","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792409","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",555935,"Spirobranchus triqueter","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792439","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",555935,"Spirobranchus triqueter","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792341","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792374","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792435","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792350","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",738997,"Cradoscrupocellaria reptans","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792346","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792412","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792391","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",144296,"Ulva","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
