"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10203564","JNCCMNCR10000411","1990 NRA Medina Estuary survey","JNCCMNCR10015362","1990-06-01","1990-06-01","D","Newport (Medina Estuary)","Point","50.703419127645","-1.29048446677499","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10207755","JNCCMNCR10000411","1990 NRA Medina Estuary survey","JNCCMNCR10015363","1990-06-01","1990-06-01","D","Dodnor (Medina Estuary)","Point","50.7204690526903","-1.28456026193069","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10195033","JNCCMNCR10000411","1990 NRA Medina Estuary survey","JNCCMNCR10015365","1990-06-01","1990-06-01","D","East Cowes (Medina Estuary)","Point","50.7614176886366","-1.28960785875538","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10203563","JNCCMNCR10000411","1990 NRA Medina Estuary survey","JNCCMNCR10015362","1990-06-01","1990-06-01","D","Newport (Medina Estuary)","Point","50.703419127645","-1.29048446677499","WGS84","IMU.PolVS","Polydora ciliata in variable salinity infralittoral firm mud or clay"
"JNCCMNCR10207754","JNCCMNCR10000411","1990 NRA Medina Estuary survey","JNCCMNCR10015363","1990-06-01","1990-06-01","D","Dodnor (Medina Estuary)","Point","50.7204690526903","-1.28456026193069","WGS84","IMU.PolVS","Polydora ciliata in variable salinity infralittoral firm mud or clay"
"JNCCMNCR10206083","JNCCMNCR10000411","1990 NRA Medina Estuary survey","JNCCMNCR10015364","1990-06-01","1990-06-01","D","Folly Inn (Medina Estuary)","Point","50.7334972105065","-1.28266147894986","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10129974","JNCCMNCR10000411","1990 NRA Medina Estuary survey","JNCCMNCR10015362","1990-06-01","1990-06-01","D","Newport (Medina Estuary)","Point","50.703419127645","-1.29048446677499","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10129975","JNCCMNCR10000411","1990 NRA Medina Estuary survey","JNCCMNCR10015363","1990-06-01","1990-06-01","D","Dodnor (Medina Estuary)","Point","50.7204690526903","-1.28456026193069","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10129977","JNCCMNCR10000411","1990 NRA Medina Estuary survey","JNCCMNCR10015365","1990-06-01","1990-06-01","D","East Cowes (Medina Estuary)","Point","50.7614176886366","-1.28960785875538","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10129976","JNCCMNCR10000411","1990 NRA Medina Estuary survey","JNCCMNCR10015364","1990-06-01","1990-06-01","D","Folly Inn (Medina Estuary)","Point","50.7334972105065","-1.28266147894986","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
