"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10625641","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010880","1987-07-01","1987-07-01","D","Fisher's Marshes (Breydon Water)","Point","52.6025251246947","1.68463425172178","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625674","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010883","1987-07-01","1987-07-01","D","NW Burg Castle Reach (Breydon Water)","Point","52.5873810521559","1.65087304491344","WGS84",999000872,"Diptera larva","FALSE",,1,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a subsurface, black anoxic layer. The sample was taken at mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625616","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer, over a black sub layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625629","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010879","1987-07-01","1987-07-01","D","NE South Flats (Breydon Water)","Point","52.6049868320154","1.69222808019563","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625602","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbaceous layer overlying black anoxic mud. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625615","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84",129443,"Eteone","FALSE",,9,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer, over a black sub layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625628","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010879","1987-07-01","1987-07-01","D","NE South Flats (Breydon Water)","Point","52.6049868320154","1.69222808019563","WGS84",129443,"Eteone","FALSE",,19,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625640","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010880","1987-07-01","1987-07-01","D","Fisher's Marshes (Breydon Water)","Point","52.6025251246947","1.68463425172178","WGS84",129443,"Eteone","FALSE",,12,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625652","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010881","1987-07-01","1987-07-01","D","E Burg Castle Marshes (Breydon Water)","Point","52.6010058710899","1.67564306216986","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Intertidal mud from the mid-estuary at mid-shore level. Brown bioturbated layer over black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625671","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010883","1987-07-01","1987-07-01","D","NW Burg Castle Reach (Breydon Water)","Point","52.5873810521559","1.65087304491344","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a subsurface, black anoxic layer. The sample was taken at mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625601","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84",152302,"Hediste diversicolor","FALSE",,62,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbaceous layer overlying black anoxic mud. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625614","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84",152302,"Hediste diversicolor","FALSE",,290,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer, over a black sub layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625627","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010879","1987-07-01","1987-07-01","D","NE South Flats (Breydon Water)","Point","52.6049868320154","1.69222808019563","WGS84",152302,"Hediste diversicolor","FALSE",,79,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625639","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010880","1987-07-01","1987-07-01","D","Fisher's Marshes (Breydon Water)","Point","52.6025251246947","1.68463425172178","WGS84",152302,"Hediste diversicolor","FALSE",,330,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625651","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010881","1987-07-01","1987-07-01","D","E Burg Castle Marshes (Breydon Water)","Point","52.6010058710899","1.67564306216986","WGS84",152302,"Hediste diversicolor","FALSE",,267,"FALSE","Intertidal mud from the mid-estuary at mid-shore level. Brown bioturbated layer over black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625659","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010882","1987-07-01","1987-07-01","D","N Berney Arms Reach (Breydon Water)","Point","52.5885507518751","1.64210941067254","WGS84",152302,"Hediste diversicolor","FALSE",,178,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a black, anoxic layer. Some peat, from a subsurface layer included in the core. Sample taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625670","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010883","1987-07-01","1987-07-01","D","NW Burg Castle Reach (Breydon Water)","Point","52.5873810521559","1.65087304491344","WGS84",152302,"Hediste diversicolor","FALSE",,116,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a subsurface, black anoxic layer. The sample was taken at mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625679","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010884","1987-07-01","1987-07-01","D","NW Burg Castle Marshes (Breydon Water)","Point","52.5962619993849","1.65456625687315","WGS84",152302,"Hediste diversicolor","FALSE",,149,"FALSE","Intertidal mud from the mid-estuary. Bioturbated brown layer over subsurface, black anoxic layer. The core also contained a subsurface layer of peat. Sample was taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625598","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84",130926,"Manayunkia aestuarina","FALSE",,1396,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbaceous layer overlying black anoxic mud. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625611","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84",130926,"Manayunkia aestuarina","FALSE",,204,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer, over a black sub layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625624","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010879","1987-07-01","1987-07-01","D","NE South Flats (Breydon Water)","Point","52.6049868320154","1.69222808019563","WGS84",130926,"Manayunkia aestuarina","FALSE",,8,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625636","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010880","1987-07-01","1987-07-01","D","Fisher's Marshes (Breydon Water)","Point","52.6025251246947","1.68463425172178","WGS84",130926,"Manayunkia aestuarina","FALSE",,303,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625648","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010881","1987-07-01","1987-07-01","D","E Burg Castle Marshes (Breydon Water)","Point","52.6010058710899","1.67564306216986","WGS84",130926,"Manayunkia aestuarina","FALSE",,67,"FALSE","Intertidal mud from the mid-estuary at mid-shore level. Brown bioturbated layer over black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625657","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010882","1987-07-01","1987-07-01","D","N Berney Arms Reach (Breydon Water)","Point","52.5885507518751","1.64210941067254","WGS84",130926,"Manayunkia aestuarina","FALSE",,442,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a black, anoxic layer. Some peat, from a subsurface layer included in the core. Sample taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625667","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010883","1987-07-01","1987-07-01","D","NW Burg Castle Reach (Breydon Water)","Point","52.5873810521559","1.65087304491344","WGS84",130926,"Manayunkia aestuarina","FALSE",,80,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a subsurface, black anoxic layer. The sample was taken at mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625677","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010884","1987-07-01","1987-07-01","D","NW Burg Castle Marshes (Breydon Water)","Point","52.5962619993849","1.65456625687315","WGS84",130926,"Manayunkia aestuarina","FALSE",,192,"FALSE","Intertidal mud from the mid-estuary. Bioturbated brown layer over subsurface, black anoxic layer. The core also contained a subsurface layer of peat. Sample was taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625600","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84",131170,"Pygospio elegans","FALSE",,460,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbaceous layer overlying black anoxic mud. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625613","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84",131170,"Pygospio elegans","FALSE",,265,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer, over a black sub layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625626","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010879","1987-07-01","1987-07-01","D","NE South Flats (Breydon Water)","Point","52.6049868320154","1.69222808019563","WGS84",131170,"Pygospio elegans","FALSE",,29,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625638","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010880","1987-07-01","1987-07-01","D","Fisher's Marshes (Breydon Water)","Point","52.6025251246947","1.68463425172178","WGS84",131170,"Pygospio elegans","FALSE",,31,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625650","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010881","1987-07-01","1987-07-01","D","E Burg Castle Marshes (Breydon Water)","Point","52.6010058710899","1.67564306216986","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Intertidal mud from the mid-estuary at mid-shore level. Brown bioturbated layer over black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
