"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10159568","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10159583","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84","SS.SMu","Sublittoral cohesive mud and sandy mud communities"
"JNCCMNCR10159588","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034632","1998-08-07","1998-10-15","DD","EA98_10 (Holderness Coast)","Point","53.6546821339306","0.144586405704523","WGS84","SS.SMu","Sublittoral cohesive mud and sandy mud communities"
"JNCCMNCR10159577","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10159580","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10159562","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84","SS.SSa","Sublittoral sands and muddy sands"
"JNCCMNCR10159574","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10159565","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10159571","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10159585","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
