"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10835417","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003054","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84",145322,"Dictyosiphon foeniculaceus","FALSE",,,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams."
"JNCCMNCR10835391","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003054","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams."
"JNCCMNCR10834972","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003032","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Substrate of bedrock in circalittoral below 14 m, very sheltered from tidal streams and wave action. Characterised by abundant 'Lithothamnia' with Balanus balanus and Pomatoceros triqueter common. Other animals present included Obelia plicata, Escharoides coccinea, Dendrodoa grossularia, Nemertesia ramosa, Crisidia cornuta and Suberites carnosus. One specimen of Caryophyllia smithi was recorded at this site."
"JNCCMNCR10792900","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001224","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed/very exposed to tidal streams. Large growths of Laminaria saccharina were present on the boulders together with a high cover of 'Lithothamnia' and encrusting sponges."
"JNCCMNCR10793021","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001230","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","Dictyosiphon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams, were large boulders characterised by 'Lithothamnia' with Laminaria hyperborea, Halidrys siliquosa, Dictyota dichotoma, Ceramium rubrum and Dictyosiphon spp."
"JNCCMNCR10793175","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001238","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams. The boulders were dominated by 'Lithothamnia' with an open turf of small erect algae and with a dense canopy of Laminaria hyperborea and L. saccharina. Echinus esculentus and Asterias rubens were common."
"JNCCMNCR10834506","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003009","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","R",,"FALSE","Vertical bedrock in sublittoral fringe sheltered from/semi-exposed to tidal streams. It was dominated by 'Lithothamnia' overgrown by Trailliella and Laminaria saccharina. An unusually high variety of animal species was present. Large populations of several ascidian species were present growing both on rock and on the large and heavily-epiphytised Laminaria saccharina plants. Sponges were conspicuous and included Halichondria bowerbanki, a tasselated form of Amphilectus fucorum and Hymeniacidon perleve."
"JNCCMNCR10834657","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003014","1984-09-05","1984-09-05","D","North basin cliff, Caol Scotnish (Loch Sween)","Point","56.0479609816189","-5.58553381800608","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","Substrate of bedrock in upper infralittoral, very sheltered from tidal streams and wave action. A broken bedrock cliff descended in a series of small ledges to a slope of soft mud at 5 m. The infralittoral fringe showed an abrupt transition from fucoid algae to a dense turf of Trailliella with Corallina officinalis and Leathesia difformis. Blue-green algae were common, binding the Trailliella. A faunal diversity was observed. 'Lithothamnia' was observed to be covering large areas of rock surface, usually overlain by a 2 - 5 mm thick layer of silt. Upwards-facing bedrock in the upper infralittoral was dominated by Laminaria saccharina and Stilophora rhizodes. In deeper water silt accumulations were present in this habitat, colonised by dense patches of Beggiatoa sp. Vertical surfaces were dominated by extensive colonies of Phoronis hippocrepia, particularly in deeper water. Ascidians such as Clavellina lepadiformis and Ascidiella aspersa were common throughout. Ophiothrix fragilis and Ophiocomina nigra dominated the rock/sediment interface."
"JNCCMNCR10792896","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001224","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed/very exposed to tidal streams. Large growths of Laminaria saccharina were present on the boulders together with a high cover of 'Lithothamnia' and encrusting sponges."
"JNCCMNCR10834503","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003009","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Vertical bedrock in sublittoral fringe sheltered from/semi-exposed to tidal streams. It was dominated by 'Lithothamnia' overgrown by Trailliella and Laminaria saccharina. An unusually high variety of animal species was present. Large populations of several ascidian species were present growing both on rock and on the large and heavily-epiphytised Laminaria saccharina plants. Sponges were conspicuous and included Halichondria bowerbanki, a tasselated form of Amphilectus fucorum and Hymeniacidon perleve."
