"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10687641","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020465","1986-06-24","1986-06-24","D","Wisemans Point (FOWEY ESTUARY)","Point","50.3522154260445","-4.64380541131963","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Silty anoxic mud with some coarse gravel, quartzite granules and large twigs. A thick layer of detritus was also found. Polychaetes were dominant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687690","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020468","1986-06-24","1986-06-24","D","Lower Carn Point (deep) (FOWEY)","Point","50.3339147273236","-4.61777389099936","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Very coarse sediment with broken slates and assorted stones, small cobbles and pebbles at 10.2 m bcd. The sediment contained many polychaetes with a very large count of Apseudes latreillii. Encrusting growth was found on the slates accounting for the presence of Pomatoceros lamarckii, Verruca stroemia, Dynamena pumila and dwarf Metridium senile. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687733","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020471","1986-06-24","1986-06-24","D","Penleath Point (FOWEY)","Point","50.3430347717235","-4.63612677158919","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Thick silty mud with black anoxic layer and some small encrusted stones at 8 m bcd. The black anoxic layer was at a very shallow depth and the sediment was dominated by polychaetes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687762","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020472","1986-06-24","1986-06-24","D","Opposite Yacht Club (FOWEY)","Point","50.341110482658","-4.64164245363555","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Anoxic silty mud at 6 m bcd with occasional stones and pebbles with detritus. Anaitides mucosa, Capitella capitata and oligochaetes were very numerous. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687798","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020474","1986-06-24","1986-06-24","D","Mid channel site (FOWEY)","Point","50.3394965675941","-4.64141234058808","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Anoxic silty mud with clay lumps (fine clay particles compacted together) and occasional stones and pebbles at 5.4 m bcd. High counts of Malacoceros fuliginosus and Caulleriella sp. were encountered. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687837","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020477","1986-06-24","1986-06-24","D","Opposite Harbourmasters Wharf (FOWEY)","Point","50.33947687321","-4.63831911487958","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Anoxic silty mud with occasional stones and pebbles with lots of shell gravel at 2.9 m bcd. High numbers of Melinna palmata were collected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151770","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006311","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",144549,"Ceramium gaditanum","FALSE","R",,"FALSE","Lower mid shore at 2 to 3m ACD. Broken slate dominated by Fucus serratus with Lomentaria articulata, Palmaria palmata and other algae. Few barnacles present except for large numbers of Balanus perfoliata and animal species including common Dynamena pumila. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152137","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006328","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84",144549,"Ceramium gaditanum","FALSE","C",,"FALSE","Overhangs and vertical rock at 0.8 to 1.8m ACD. Dominated by red algal turf, predominently Lomentaria articulata, Ceramium flabelligerum and Gigartina stellata. Animals included common encrusting bryozoans (Flustrellidra hispida, Electra pilosa), a few sponges (frequent Halichondria panicea and occasional Hymeniacidon perleve) Frequent Pomatoceros sp. and Dynamena pumila. One Nucella lapillus, the only specimen found on the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152162","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006331","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84",144549,"Ceramium gaditanum","FALSE","F",,"FALSE","Upper shore broken bedrock, dominated by black lichens, scattered by Pelvetia and Chthamalus montagui, with abundant Littorina saxitilis in crevices. A few pools were present, with Codium sp. (rare). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152190","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006332","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84",144549,"Ceramium gaditanum","FALSE","F",,"FALSE","Middle shore broken bedrock with many rock ridges and small rockpools. Dominated by Porphyra with extensive cover, and Enteromorpha. A few fucoids (Fucus vesiculosus and F. serratus) in flatter areas, and patches of flat algal turf in damper areas and towards the lower middle shore. Barnacles were frequent (Chthamalus montagui, C. stellatus, Elminius modestus), with Semibalanus balanoides and Patella vulgata super abundant. Monodonta lineata, Actinia equina, Littorina menae and Hyale nilssoni were all frequent, and Gibbula umbilicalis occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151722","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006308","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Splash zone 6m ACD. Slate slabs broken in places. Dominated with lichens with frequent Littorina neritoides and occasional L. neglecta and L. saxitilis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152464","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006350","1986-06-23","1986-06-23","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848455226","-4.63220717808422","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Splash zone. Narrow band dominated by lichens and Enteromorpha on steeply sloping bedrock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152628","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006358","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278854005","-4.63045587547912","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Upper shore bedrock. Dominated in turn by yellow lichens, (Xanthoria parietina, Caloplaca thallicola, Caloplaca maritima) then Verrucaria maura, then Pelvetia canaliculata and finally Fucus spiralis. Under Pelvetia and fucoids in shade were Audouinella sp and Catenella caespitosa and in less shade were encrusting dark red Rhodophyta indet. and less commonly Verrucaria mucosa. In pools under Fucus spiralis were Laomedea flexuosa and Clava multicornis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152778","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006366","1986-06-23","1986-06-23","D","Pont Pill, NE of Slipway (Fowey)","Point","50.3337881284127","-4.62338829250042","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Splash zone on broken bedrock. Zone very short, c.1 to 1.5m vertical extent. Fairly well developed lichen zonation, usual species. Very large Ramelina. In shade the lichens (except for Verrucaria) largely replaced by Enteromorpha and mosses. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152847","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006370","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Splash zone above 4.8m ACD. Short zone ca 1m vertically with the usual zonation on steep and vertical bedrock. A particulary wide variety of flowering plants encroaching from the cliff above. Abundant Ligia were present in crevices and occasional Anurida and Petrobius. One Carcinus found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152960","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006378","1986-06-24","1986-06-24","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Splash zone on steep and vertical surfaces. The usual species predominate in short vertical bands. Anurida, Petrobius, red mites and one ant recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153067","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006384","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Upper shore bedrock overhung by oakwood with Woodrush, Honeysuckle, Holly and ferns etc. Rock surfaces with green and grey lichens, no yellow lichens present in the shadiest places, being replaced by green powdery alga/lichen, and Enteromorpha. Below this dense Pelvetia/Bostrychia and Fucus spiralis/ Catenella bands, with Audouinella bands locally abundant in patches on bedrock and stones. Anurida, Petrobius, red mites and Littorina saxitilis were recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153138","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006391","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033202494","-4.63515300509045","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Upper shore including splash zone. Lichens on steep bedrock, the usual upper shore Pelvetia/Bostrychia and F. spiralis/Catenella on flatter rock and more extensive bands. Enteromorpha was also abundant at this level, as were amphipods. Red mites were frequent, as well as Littorina saxitilis and L. littorea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153214","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006403","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315599682","-4.63821140996281","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Upper shore on steepish broken bedrock with fairly well developed lichens (shaded but not excessively so) and Pelvetia, Bostrychia and F. spiralis/Catenella bands. Hildenbrandia was common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687576","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020454","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,22,"FALSE","Clean coarse sand and gravel with Arenicola on the lower mid shore. One 0.1 m2 core was taken (entered as a box quadrat). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687581","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020455","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,27,"FALSE","Coarse clean sand and gravel on the lower shore with Arenicola. One 0.1 m2 core was taken (entered as a box quadrat). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153397","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006421","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Quartz pebbles, cobbles and small boulders at 5.2m BCD. Asperococcus sp and Enteromorpha sp were common together with smaller numbers of colonising species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153863","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006452","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Quartz pebbles and cobbles on mud. A steep slope 2m high with area at the top covered by pebbles and cobbles swarming with small Pagurus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154001","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006463","1986-06-25","1986-06-25","D","Polruan Pool (Fowey)","Point","50.3298769447108","-4.63722509008406","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Beyond the Zostera bed, a flat featureless sediment plain with few algae and visible animals. Mollusc siphons were observed once. Cereus was frequent, Sagartiogeton occasional and Cerianthus was rare. Several hermit crabs were seen, one with Hydractinia. Plaice were occasional and Sand gobies frequent and one dragonet was seen. A small Tonicella was found lying on the sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154282","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006478","1986-06-27","1986-06-27","D","W of Polruan Point (Fowey)","Point","50.330743467475","-4.63867833741317","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Sand plain with cobbles at 4m BCD. Ceramium, Cryptopleura, Desmarestia, Laminaria saccharina and Ulva were all frequent. Lanice and Terebellids were abundant. Hydractinia, Pomatoceros, Carcinus, Ensis and Callionymus were recorded as frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154323","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006479","1986-06-27","1986-06-27","D","W of Polruan Point (Fowey)","Point","50.330743467475","-4.63867833741317","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Drift dive over sediment surface at 7m BCD. Rippled coarse sand sediment with a significant shell gravel content. The sediment showed many signs of burrowing activity with a prominent presence of Ensis ensis (siphons visible, also empty shells on surface), Bivalve siphons indet, Lanice conchylega (C), Terebellidae indet (large Lanice- like), Echinocardium cordatum (some empty casts on the surface). Occasional Cerianthus lloydii. Also Sagartiogeton undatus and Urticina felina were found as solitary individuals. Large numbers of drogonets Callionymus lyra were seen together with Gobidae indet (various sand gobies). Also large numbers of Asterias rubens and Carcinus maenas were seen on the surface. The surface was strewn with various sized mobile cobbles the larger ones being covered by Laminaria saccharina with attached hydroid and bryozoan growth. Smaller stones were largely colonised by Pomatoceros. Several fish species were noteably present especially Plaice and Pollack. Pleuronectes platessa was in the water column. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283335","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014471","1986-06-26","1986-06-26","D","E of Golant (Fowey)","Point","50.3631811086798","-4.63625884951216","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Sediment spot sample (1.8m ACD LMS). Cores 0.1m2/1mm and 0.01m2/0.5mm. Sediment was quite stable sandy mud with a shallow sink becoming firm at a few cm's depth although dark no black anoxic layer was found within the surface layers down to 15cm depth. Large quantities of detritus from terrestrial origin were retained in the sieves. The smooth surface was scantily covered with whole Mya shells and unattached Enteromorpha. Also large numbers of springtails were seen feeding on the surface layers. Some digging around the site revealed the presence of live Mya arenaria in the sediments whereas digging in the more coarse sediment areas downstream revealed no live specimens possibly indicating the less stable and coarse nature of the sediment being less habitable. There was a large number of Arenicola casts visible on the surface and some specimens were retained in the sieved cores. Also Hediste diversicolor was common together with smaller polycheate infauna. No infaunal data available. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687639","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020465","1986-06-24","1986-06-24","D","Wisemans Point (FOWEY ESTUARY)","Point","50.3522154260445","-4.64380541131963","WGS84",129241,"Caulleriella","FALSE",,21,"FALSE","Silty anoxic mud with some coarse gravel, quartzite granules and large twigs. A thick layer of detritus was also found. Polychaetes were dominant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687664","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020467","1986-06-24","1986-06-24","D","Polmont Point (FOWEY ESTUARY)","Point","50.3522154260445","-4.64380541131963","WGS84",129241,"Caulleriella","FALSE",,10,"FALSE","Thick black anoxic mud at 4.6 m bcd with high numbers of oligochaetes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687689","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020468","1986-06-24","1986-06-24","D","Lower Carn Point (deep) (FOWEY)","Point","50.3339147273236","-4.61777389099936","WGS84",129241,"Caulleriella","FALSE",,4,"FALSE","Very coarse sediment with broken slates and assorted stones, small cobbles and pebbles at 10.2 m bcd. The sediment contained many polychaetes with a very large count of Apseudes latreillii. Encrusting growth was found on the slates accounting for the presence of Pomatoceros lamarckii, Verruca stroemia, Dynamena pumila and dwarf Metridium senile. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687732","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020471","1986-06-24","1986-06-24","D","Penleath Point (FOWEY)","Point","50.3430347717235","-4.63612677158919","WGS84",129241,"Caulleriella","FALSE",,23,"FALSE","Thick silty mud with black anoxic layer and some small encrusted stones at 8 m bcd. The black anoxic layer was at a very shallow depth and the sediment was dominated by polychaetes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687761","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020472","1986-06-24","1986-06-24","D","Opposite Yacht Club (FOWEY)","Point","50.341110482658","-4.64164245363555","WGS84",129241,"Caulleriella","FALSE",,10,"FALSE","Anoxic silty mud at 6 m bcd with occasional stones and pebbles with detritus. Anaitides mucosa, Capitella capitata and oligochaetes were very numerous. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687796","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020474","1986-06-24","1986-06-24","D","Mid channel site (FOWEY)","Point","50.3394965675941","-4.64141234058808","WGS84",129241,"Caulleriella","FALSE",,98,"FALSE","Anoxic silty mud with clay lumps (fine clay particles compacted together) and occasional stones and pebbles at 5.4 m bcd. High counts of Malacoceros fuliginosus and Caulleriella sp. were encountered. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10687836","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020477","1986-06-24","1986-06-24","D","Opposite Harbourmasters Wharf (FOWEY)","Point","50.33947687321","-4.63831911487958","WGS84",129241,"Caulleriella","FALSE",,40,"FALSE","Anoxic silty mud with occasional stones and pebbles with lots of shell gravel at 2.9 m bcd. High numbers of Melinna palmata were collected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151776","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006311","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Lower mid shore at 2 to 3m ACD. Broken slate dominated by Fucus serratus with Lomentaria articulata, Palmaria palmata and other algae. Few barnacles present except for large numbers of Balanus perfoliata and animal species including common Dynamena pumila. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152394","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006347","1986-06-23","1986-06-23","D","White House Slip (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Lower shore algae as substrate. Algae were heavily encrusted in hydroids and bryozoans particulary Alcyonidium gelatinosum, Dynamena pumila, Sertularella polyzonias and Flustrellidra hispida. Algal epiphytes were chiefly Porphyra sp and filamentous phaeophyta with Palmaria palmata, Lomentaria articulata, Ceramium rubrum and Ulva sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153259","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006409","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315578856","-4.63821141020051","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Lower mid shore and mid shore, on and under stones and boulders. Fucus vesiculosus abundant on muddy shale, with F. ceranoides at low water. Elachista was frequent on Fucus vesiculosus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151711","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006308","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Splash zone 6m ACD. Slate slabs broken in places. Dominated with lichens with frequent Littorina neritoides and occasional L. neglecta and L. saxitilis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152331","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006343","1986-06-23","1986-06-23","D","Cave NE of Mundy Rocks (Fowey)","Point","50.3306797070986","-4.64148531243166","WGS84",146999,"Ligia oceanica","FALSE","C",,"FALSE","Inner cave of broken slate with unabraded edges dominated by Verruca stroemia with a small brown anemone frequent in crevices, a small white prosobranch and many Ligia oceania. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152836","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006370","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84",146999,"Ligia oceanica","FALSE","A",,"FALSE","Splash zone above 4.8m ACD. Short zone ca 1m vertically with the usual zonation on steep and vertical bedrock. A particulary wide variety of flowering plants encroaching from the cliff above. Abundant Ligia were present in crevices and occasional Anurida and Petrobius. One Carcinus found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
