"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10518734","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",110360,"Amalosoma eddystonense","TRUE","O",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
"JNCCMNCR10698952","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022942","1995-06-13","1995-06-13","D","NE of Ynys Lochtyn (Aberporth)","Point","52.1803932377985","-4.45861556688171","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Rippled sand and gravel with subsurface coarse layer of pebbles and cobbles. Four diver cores were taken."
"JNCCMNCR10699520","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023031","1995-06-13","1995-06-13","D","N of Pen y Badell (New Quay)","Point","52.2114288619876","-4.4232935434326","WGS84",130980,"Scalibregma inflatum","FALSE",,4,"FALSE","Soft mud on top of shelly gravel with burrows and Lanice conchilega casts. Epifauna comprised Liocarcinus depurator, Goneplax rhomboides, Asterias rubens and Astropecten irregularis. Urticina felina was attached to small pebbles under the sediment and Cerianthus lloydii in the sediment. Five diver infaunal cores were taken."
"JNCCMNCR10699581","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023039","1995-06-14","1995-06-14","D","Off Llangranog beach (Aberporth)","Point","52.1633878249455","-4.47498046573859","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Clean medium sand in the shallow sublittoral with no obvious epifauna or infauna. Sixteen diver cores taken for the method evaluation."
"JNCCMNCR10415384","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022208","1995-06-14","1995-06-14","D","Inshore N of Ynys Lochtyn (Aberporth)","Point","52.1737805976377","-4.44362464628092","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Severly sand scoured bedrock and boulders in the lower infralittoral with a dense cover of Desmarestia viridis and Balanus crenatus. There was rich red algal flora including Rhodomela confervoides, Plocamium cartilagineum, Polyides rotundus and Rhodymenia holmesii. A variety of colonial sea squirts, particularly Distaplia rosea and Aplidium punctum were seen on less scoured verticals."
"JNCCMNCR10420461","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022665","1995-06-16","1995-06-16","D","N of Carreg Ina (New Quay)","Point","52.2304373026496","-4.34143978970408","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Substratum of large cobbles/boulders, with occasional larger lumps of rock. Flustra foliacea and Alcyonium digitatum were noticable on the latter. Ophiothrix fragilis was scattered around stones and scrappy hydroids were observed on the upper surfaces."
"JNCCMNCR10518779","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Lower circalittoral silty bedrock with dense ascidian bed, mainly Molgula manhattensis with Polycarpa scuba but also polyclinids and a few other solitary species. Stalked and encrusting sponge species present in low to moderate numbers and patches of dense small Mytilus edulis and Balanus crenatus also present. A few small clumps of red foliose algae Hypoglossum hypoglossoides and Drachiella heterocarpa."
"JNCCMNCR10423641","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023044","1995-06-13","1995-06-13","D","N of Carregifan (Aberporth)","Point","52.1685314236257","-4.47112358894136","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Boulder habitat on a slope between 2 and 5 m bcd. Changes were gradual, with very little algae at the maximum depth. Large Urticina felina throughout. Substantial numbers of large crustaceans amongst the boulders. Notable for lack of kelp forest."
"JNCCMNCR10423483","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023040","1995-06-15","1995-06-15","D","Cwmtudu (New Quay)","Point","52.1967664399504","-4.4059597402259","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Outcrop of bedrock from sand with severe sand scour. The most scoured rock had Balanus crenatus, Ahnfeltia plicata, Polyides rotundus and Furcellaria lumbricalis. The upward facing top of the outcrop was covered with Plocamium cartilagineum, Polysiphonia spp., pink crusts and Pyllophora crispa."
"JNCCMNCR10421983","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022823","1995-06-16","1995-06-16","D","Off Carreg Gloyn (Aberaeron)","Point","52.2423932891559","-4.29123910565107","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Upper circalittoral boulder and cobble plain with silty sediment at 11 m bcd. Most upper surfaces of boulders with hydroids including Nemertesia antennina and bryozoans, particularly Cellepora pumicosa. Patches of Filograna implexa were in nodules approximately 10 cm across. Underboulders fairly rich with sponges (including Terpios fugax) and encrusting bryozoans."
