"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10139641","JNCCMNCR10000332","1992-95 DWT Sidmouth littoral survey","JNCCMNCR10021062","1994-08-26","1994-08-26","D","Sherbourne Rocks (Beer Head to Chit Rocks)","Point","50.6850635267619","-3.10336489889695","WGS84","LR.FLR.CvOv","Littoral caves and overhangs"
"JNCCMNCR10139979","JNCCMNCR10000332","1992-95 DWT Sidmouth littoral survey","JNCCMNCR10021283","1992-09-02","1992-09-02","D","Sidmouth (Chit Rocks) (Beer Head to Chit Rocks)","Point","50.6760188701891","-3.24256237295044","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10139195","JNCCMNCR10000332","1992-95 DWT Sidmouth littoral survey","JNCCMNCR10020798","1992-09-02","1992-09-02","D","Sidmouth (Chit Rocks) (Beer Head to Chit Rocks)","Point","50.6760188701891","-3.24256237295044","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10139526","JNCCMNCR10000332","1992-95 DWT Sidmouth littoral survey","JNCCMNCR10020998","1994-08-26","1994-08-26","D","Sherbourne Rocks (Beer Head to Chit Rocks)","Point","50.6850635267619","-3.10336489889695","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10139487","JNCCMNCR10000332","1992-95 DWT Sidmouth littoral survey","JNCCMNCR10020970","1994-08-25","1994-08-25","D","Branscombe Ebb (Beer Head to Chit Rocks)","Point","50.6851035940057","-3.14583369271483","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10139659","JNCCMNCR10000332","1992-95 DWT Sidmouth littoral survey","JNCCMNCR10021077","1994-08-23","1994-08-23","D","Hook Ebb (Beer Head to Chit Rocks)","Point","50.682358557787","-3.19530988925657","WGS84","LR.FLR.Rkp.Cor.Cys","Cystoseira spp. in eulittoral rockpools"
"JNCCMNCR10139131","JNCCMNCR10000332","1992-95 DWT Sidmouth littoral survey","JNCCMNCR10020766","1992-09-02","1992-09-02","D","Sidmouth (Chit Rocks) (Beer Head to Chit Rocks)","Point","50.6760188701891","-3.24256237295044","WGS84","LR.FLR.Rkp.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10139616","JNCCMNCR10000332","1992-95 DWT Sidmouth littoral survey","JNCCMNCR10021047","1994-08-24","1994-08-24","D","Weston Ebb (Beer Head to Chit Rocks)","Point","50.6853779606669","-3.16353545277195","WGS84","LR.FLR.Rkp.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10139321","JNCCMNCR10000332","1992-95 DWT Sidmouth littoral survey","JNCCMNCR10020874","1994-08-25","1994-08-25","D","Branscombe Ebb (Beer Head to Chit Rocks)","Point","50.6851035940057","-3.14583369271483","WGS84","LR.FLR.Rkp.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10139865","JNCCMNCR10000332","1992-95 DWT Sidmouth littoral survey","JNCCMNCR10021208","1992-09-02","1992-09-02","D","Sidmouth (Chit Rocks) (Beer Head to Chit Rocks)","Point","50.6760188701891","-3.24256237295044","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
