"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10332779","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018533","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Bedrock platform at the top of the shore."
"JNCCMNCR10332773","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018533","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",102178,"Calliopius laeviusculus","FALSE",,,"FALSE","Bedrock platform at the top of the shore."
"JNCCMNCR10335968","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",102178,"Calliopius laeviusculus","FALSE",,,"FALSE","Bedrock platform on the middle shore."
"JNCCMNCR10333440","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018559","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",102178,"Calliopius laeviusculus","FALSE",,,"FALSE","A small area of shingle."
"JNCCMNCR10333885","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018570","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84",102178,"Calliopius laeviusculus","FALSE",,,"FALSE","Bedrock platform."
"JNCCMNCR10331659","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018494","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",130404,"Nereis pelagica","FALSE",,,"FALSE","Bedrock platform on the lower shore."
"JNCCMNCR10335966","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",130404,"Nereis pelagica","FALSE",,,"FALSE","Bedrock platform on the middle shore."
"JNCCMNCR10334701","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018593","1985-08-01","1985-08-31","DD","Chittening Warth. (Upper Severn Estuary)","Point","51.5285990117071","-2.68612267594768","WGS84",257580,"Oniscus asellus","FALSE",,,"FALSE",
"JNCCMNCR10334707","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018594","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84",257580,"Oniscus asellus","FALSE",,,"FALSE","A saltmarsh fringed the estuary. Below the saltmarsh were mudbanks."
"JNCCMNCR10331657","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018494","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84",100833,"Urticina eques","FALSE",,,"FALSE","Bedrock platform on the lower shore."
