"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10177642","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007704","1991-05-16","1991-05-16","D","S of Ardmore Point, Loch Laxford (Loch Laxford)","Point","58.4108494372196","-5.1111287585622","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10184599","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007706","1991-05-13","1991-05-13","D","SE Eilean an t-Sithein, Loch Laxford (Loch Laxford)","Point","58.4096926015671","-5.12541141156384","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10199022","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007956","1991-05-22","1991-05-22","D","S of Scoraig, Little Loch Broom (Little Loch Broom)","Point","57.9073791450676","-5.37458654353811","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10222834","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007687","1991-05-16","1991-05-16","D","S Eilean an Eireannaich, Loch Laxford (Loch Laxford)","Point","58.4012873487102","-5.08289250745408","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10189640","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007952","1991-05-22","1991-05-22","D","N of Red Cliffs caves, outer Little Loch Broom (Little Loch Broom)","Point","57.9088260339864","-5.41457696175546","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10180222","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007670","1991-05-12","1991-05-12","D","NW of Rubha na B…, Laxford (Loch Laxford)","Point","58.3926311037233","-5.06912785253753","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10222833","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007687","1991-05-16","1991-05-16","D","S Eilean an Eireannaich, Loch Laxford (Loch Laxford)","Point","58.4012873487102","-5.08289250745408","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10163948","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007691","1991-05-11","1991-05-11","D","W Eilean an Eireannaich (Loch Laxford)","Point","58.4039373191347","-5.08729160579737","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10209240","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007698","1991-05-16","1991-05-16","D","SE of Sgeir Iosal, Loch Laxford (Loch Laxford)","Point","58.4046140079848","-5.11622894215391","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10163953","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007701","1991-05-13","1991-05-13","D","Sgeir NW of Eilean Ard, Loch Laxford (Loch Laxford)","Point","58.4080194893518","-5.11293391184773","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10215089","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007729","1991-05-14","1991-05-14","D","E of Creag Mh¢r (Loch Inchard)","Point","58.4494503755381","-5.03430702651027","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10192625","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007732","1991-05-15","1991-05-15","D","SW of Badcall, Loch Inchard (Loch Inchard)","Point","58.452996771611","-5.03255532570602","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10212404","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007744","1991-05-15","1991-05-15","D","Opposite Rhuvoult, Loch Inchard (Loch Inchard)","Point","58.4413715271732","-5.01869957679552","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10175428","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007806","1991-05-18","1991-05-18","D","W of Balnoster (Loch Broom)","Point","57.8475814305431","-5.08628162035224","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10181592","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007852","1991-05-18","1991-05-18","D","W Leckmelm (Loch Broom)","Point","57.8655213566178","-5.09878121760899","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10200096","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007865","1991-05-18","1991-05-18","D","E of D—n Lagaidh ruined fort (Loch Broom)","Point","57.8738610186023","-5.11788648404201","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10219339","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007939","1991-05-19","1991-05-19","D","Below Cnoc na Moine, Loch Broom (Loch Broom)","Point","57.9126737113416","-5.19792315988419","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10189641","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007952","1991-05-22","1991-05-22","D","N of Red Cliffs caves, outer Little Loch Broom (Little Loch Broom)","Point","57.9088260339864","-5.41457696175546","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10196927","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007953","1991-05-22","1991-05-22","D","N of Red Cliffs caves, outer Little Loch Broom (Little Loch Broom)","Point","57.9088260339864","-5.41457696175546","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10199023","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007956","1991-05-22","1991-05-22","D","S of Scoraig, Little Loch Broom (Little Loch Broom)","Point","57.9073791450676","-5.37458654353811","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
