measurecode,Species name,"Season  B = Breeding, NB = non-breeding",8.2.1  Measure,8.2.2  Type  a) Legal/ statutory,8.2.2 Type  b) Adminstrative,8.2.2 Type  c) Contractual,8.2.2 Type  d) Recurrent,8.2.2 Type  e) One-off,8.2.3   Ranking,8.2.4  Location  a) Inside,8.2.5  Location b) Outside,8.2.6  Location c) Both inside and outside,8.2.5   Broad evaluation of the measure a) maintain,8.2.5  Broad evaluation of the measure  b) enhance,8.2.5  Broad evaluation of the measure  c) Long term,8.2.5  Broad evaluation of the measure  d) no effect,8.2.5  Broad evaluation of the measure  e) unknown,8.2.5  Broad evaluation of the measure  f) Not evaluated,Comment
4.0,Aquatic Warbler,NB,"4.0 Measures related to wetland, freshwater and coastal habitats / Other wetland related measures",,,Yes,Yes,,H,Yes,,,Yes,,Yes,,,,
6.1,Aquatic Warbler,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Aquatic Warbler,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Arctic Skua,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Arctic Skua,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Arctic Tern,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Arctic Tern,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.0,Arctic Tern,B,"7.0  Measures related to hunting, taking and fishing and species management / Other species management measures",,,,,Yes,H,,Yes,,,Yes,,,,,Predator eradication on islands
4.4,Avocet,B,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,,Yes,,H,,,Yes,Yes,,Yes,,,Yes,
6.1,Avocet,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Avocet,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
4.4,Avocet,NB,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",Yes,Yes,,Yes,,H,Yes,,,Yes,,,,Yes,Yes,
6.1,Avocet,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Avocet,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
4.1,Bar-tailed Godwit,NB,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,,,H,,,Yes,,Yes,,,,,
4.2,Bar-tailed Godwit,NB,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",Yes,,,,,H,,,Yes,,Yes,,,,,
4.4,Bar-tailed Godwit,NB,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,Yes,Yes,,M,,,Yes,,Yes,,,,,
6.1,Bar-tailed Godwit,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Bar-tailed Godwit,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,Yes,,,,,,
9.1,Bar-tailed Godwit,NB,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,Yes,Yes,,,,H,,Yes,,,Yes,,,,,
9.2,Bar-tailed Godwit,NB,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,Yes,Yes,,,,M,,Yes,,,Yes,,,,,
6.1,Bean Goose,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Bean Goose,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,Yes,,,Yes,,,,,,
9.1,Bean Goose,NB,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,,Yes,,,,H,,Yes,,Yes,,,,,,Some spatial planning of wind farms in the Slamannan area have taken into account Bean Goose distribution.
1.2,Bewick's Swan,NB,"1.2  Measures needed, but not 
implemented",,,,,,M,,,,,,,,,Yes,
6.1,Bewick's Swan,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Bewick's Swan,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.1,Bewick's Swan,NB,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",,Yes,,,,H,,,Yes,,Yes,Yes,,,,Illegal shooting project
9.1,Bewick's Swan,NB,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,,Yes,,,,H,,Yes,,Yes,,,,,,Some small wind farms at the Ouse Washes have been rejected because of their proximity to feeding Bewick�s 
4.2,Bittern,B,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",,Yes,Yes,Yes,Yes,H,,,Yes,Yes,Yes,Yes,,,,
4.3,Bittern,B,"4.3 Measures related to wetland, freshwater and coastal habitats / Managing water abstraction",,Yes,,Yes,,H,,,Yes,Yes,Yes,Yes,,,,
