"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10187277","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021629","1991-08-13","1991-08-13","D","Near Tidal Footbridge (Gannel Estuary)","Point","50.4076135726018","-5.09618844516578","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10187278","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021630","1991-08-13","1991-08-13","D","Penpol (Gannel Estuary)","Point","50.4092222510617","-5.10333172995718","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10211709","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021631","1991-08-13","1991-08-13","D","Crantock car park (Gannel Estuary)","Point","50.4099700663276","-5.10901141455899","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10203697","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10177432","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10140660","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10140661","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021629","1991-08-13","1991-08-13","D","Near Tidal Footbridge (Gannel Estuary)","Point","50.4076135726018","-5.09618844516578","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10140662","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021630","1991-08-13","1991-08-13","D","Penpol (Gannel Estuary)","Point","50.4092222510617","-5.10333172995718","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10140663","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021631","1991-08-13","1991-08-13","D","Crantock car park (Gannel Estuary)","Point","50.4099700663276","-5.10901141455899","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10140664","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
