Species code,Group,Group2,Group3,Common name,Species name,Annexes,Annex II,Annex IV,Annex V,HDIR Priority Species,Current BAP,Species code,Conclusions - range,Conclusions - population,Conclusions - habitat,Conclusions - future prospects,Conclusions - overall assessment,last updated,,,,,,,,,,,,
S1013,Invertebrates,Mollusc,Invertebrate,Geyer's whorl snail,Vertigo geyeri,II,y,,,No,Species Action Plan,S1013,(FV) - Favourable,(FV) - Favourable,(FV) - Favourable,(FV) - Favourable,(FV) - Favourable,06-Nov-07,,,,,,,,,,,,
S1014,Invertebrates,Mollusc,Invertebrate,Narrow-mouthed whorl snail,Vertigo angustior,II,y,,,No,Species Action Plan,S1014,(FV) - Favourable,(FV) - Favourable,(FV) - Favourable,(U1) - Inadequate,(U1) - Inadequate,06-Nov-07,,,,,,,,,,,,
S1015,Invertebrates,Mollusc,Invertebrate,Round-mouthed whorl snail,Vertigo genesii,II,y,,,No,Species Action Plan,S1015,(FV) - Favourable,(XX) - Unknown,(XX) - Unknown,(FV) - Favourable,(XX) - Unknown,06-Nov-07,,,,,,,,,,,,
S1016,Invertebrates,Mollusc,Invertebrate,Desmoulin's whorl snail,Vertigo moulinsiana,II,y,,,No,Species Action Plan,S1016,(FV) - Favourable,(XX) - Unknown,(XX) - Unknown,(FV) - Favourable,(XX) - Unknown,06-Nov-07,,,,,,,,,,,,
S1026,Invertebrates,Mollusc,Invertebrate,Roman snail,Helix pomatia,V  ,,,y,No,,S1026,(FV) - Favourable,(XX) - Unknown,(XX) - Unknown,(XX) - Unknown,(XX) - Unknown,06-Nov-07,,,,,,,,,,,,
S1029,Invertebrates (freshwater),Mollusc,Invertebrate,Freshwater pearl mussel,Margaritifera margaritifera,II; V  ,y,,y,No,Species Action Plan,S1029,(U1-) - Inadequate and deteriorating,(U2-) - Bad and deteriorating,(U2) - Bad,(U2) - Bad,(U2-) - Bad and deteriorating,06-Nov-07,,,,,,,,,,,,
S1034,Invertebrates,,Invertebrate,Medicinal leech,Hirudo medicinalis,V  ,,,y,No,Species Action Plan,S1034,(FV) - Favourable,(FV) - Favourable,(XX) - Unknown,(FV) - Favourable,(FV) - Favourable,06-Nov-07,,,,,,,,,,,,
S1044,Invertebrates,,Invertebrate,Southern damselfly,Coenagrion mercuriale,II,y,,,No,Species Action Plan,S1044,(FV) - Favourable,(U1) - Inadequate,(U1+) - Inadequate but improving,(FV) - Favourable,(U1+) - Inadequate but improving,06-Nov-07,,,,,,,,,,,,
S1058,Invertebrates,Butterfly,Invertebrate,Large blue butterfly,Maculinea arion,IV ,,y,,No,Species Action Plan,S1058,(XX) - Unknown,(U1+) - Inadequate but improving,(U1+) - Inadequate but improving,(U1+) - Inadequate but improving,(U1+) - Inadequate but improving,06-Nov-07,,,,,,,,,,,,
S1065,Invertebrates,Butterfly,Invertebrate,Marsh fritillary butterfly,Eurodryas aurinia,II,y,,,No,Species Action Plan,S1065,(U1) - Inadequate,(U2) - Bad,(U2) - Bad,(U1) - Inadequate,(U2) - Bad,06-Nov-07,,,,,,,,,,,,
S1079,Invertebrates,Beetle,Invertebrate,Violet click beetle,Limoniscus violaceus,II,y,,,No,Species Action Plan,S1079,(FV) - Favourable,(U2-) - Bad and deteriorating,(U1-) - Inadequate and deteriorating,(U2) - Bad,(U2-) - Bad and deteriorating,06-Nov-07,,,,,,,,,,,,
S1083,Invertebrates,Beetle,Invertebrate,Stag beetle,Lucanus cervus,II,y,,,No,Species Action Plan,S1083,(FV) - Favourable,(FV) - Favourable,(XX) - Unknown,(FV) - Favourable,(FV) - Favourable,06-Nov-07,,,,,,,,,,,,
S1092,Invertebrates (freshwater),,Invertebrate,White-clawed crayfish,Austropotamobius pallipes,II; V  ,y,,y,No,Species Action Plan,S1092,(U2-) - Bad and deteriorating,(U2-) - Bad and deteriorating,(U1-) - Inadequate and deteriorating,(U2-) - Bad and deteriorating,(U2-) - Bad and deteriorating,06-Nov-07,,,,,,,,,,,,
S1095,Fish,lamprey,Fish,Sea lamprey,Petromyzon marinus,II,y,,,No,,S1095,(FV) - Favourable,(XX) - Unknown,(U1+) - Inadequate but improving,(U1+) - Inadequate but improving,(U1+) - Inadequate but improving,06-Nov-07,,,,,,,,,,,,
S1096,Fish,lamprey,Fish,Brook lamprey,Lampetra planeri,II,y,,,No,,S1096,(FV) - Favourable,(XX) - Unknown,(U1+) - Inadequate but improving,(FV) - Favourable,(U1+) - Inadequate but improving,06-Nov-07,,,,,,,,,,,,
S1099,Fish,lamprey,Fish,River lamprey,Lampetra fluviatilis,II; V  ,y,,y,No,,S1099,(FV) - Favourable,(XX) - Unknown,(U1+) - Inadequate but improving,(U1+) - Inadequate but improving,(U1+) - Inadequate but improving,06-Nov-07,,,,,,,,,,,,
S1102,Fish,,Fish,Allis shad,Alosa alosa,II; V  ,y,,y,No,Species Action Plan,S1102,(XX) - Unknown,(U2) - Bad,(U1) - Inadequate,(U1) - Inadequate,(U2) - Bad,06-Nov-07,,,,,,,,,,,,
S1103,Fish,,Fish,Twaite shad,Alosa fallax,II; V  ,y,,y,No,Species Action Plan,S1103,(XX) - Unknown,(XX) - Unknown,(U1) - Inadequate,(U1) - Inadequate,(U1) - Inadequate,06-Nov-07,,,,,,,,,,,,
S1106,Fish,,Fish,Atlantic salmon,Salmo salar,II; V  ,y,,y,No,,S1106,(FV) - Favourable,(U1) - Inadequate,(U1+) - Inadequate but improving,(U1) - Inadequate,(U1) - Inadequate,06-Nov-07,,,,,,,,,,,,
