"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10151821","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029384","1996-07-25","1996-07-25","D","South-east of Kirkcaldy Bay (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0396420288374","-3.03810513970308","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10151840","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029402","1996-07-25","1996-07-25","D","South East of Inchkeith Island (1) (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0266625769987","-3.0947182656947","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10152073","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029635","1996-07-25","1996-07-25","D","North of Hound Point (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0063290862444","-3.35105909683669","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10152205","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029770","1996-07-25","1996-07-25","D","South of Burntisland Docks (2) (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0464500574032","-3.2352673711259","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10151768","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029330","1996-07-25","1996-07-25","D","South of Doig Rock (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0189904949396","-3.36000402568809","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10151979","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029542","1996-07-25","1996-07-25","D","North of MUsselburgh (2) (Inner Firth of Forth (Queensferry - Port Seton))","Point","55.9999535012745","-3.03495680760998","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10152071","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029633","1996-07-25","1996-07-25","D","North-east of Seafield Sewage Works (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0096486996848","-3.08814245472337","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10151981","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029544","1996-07-25","1996-07-25","D","South of Inchholm Island (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0146049890858","-3.30001748694976","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10151842","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029404","1996-07-25","1996-07-25","D","East of Oxcars (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0228079532053","-3.25408618101969","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10152219","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029782","1996-07-25","1996-07-25","D","South of Common Rocks (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0482817008011","-3.26727471971098","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10151953","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029516","1996-07-25","1996-07-25","D","East of Inchkeith Island (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0337526433477","-3.06490833301944","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10152188","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029753","1996-07-25","1996-07-25","D","North of Drum Sands (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0136410548508","-3.32308331640062","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10151900","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029462","1996-07-25","1996-07-25","D","North of Prestopans (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0017958300399","-2.985618147949","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10152177","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029742","1996-07-25","1996-07-25","D","North of Musselburgh (3) (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0007925323084","-3.02054807502655","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10152175","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029740","1996-07-25","1996-07-25","D","North of Granton Harbour (2) (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0266181005239","-3.21457678725223","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10152220","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029783","1996-07-25","1996-07-25","D","North of Musselburgh (1) (Inner Firth of Forth (Queensferry - Port Seton))","Point","55.9907597788141","-3.04897823038822","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10152201","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029766","1996-07-25","1996-07-25","D","North of Inchkeith Island (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0455865173132","-3.13827706288865","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10151887","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029448","1996-07-25","1996-07-25","D","South of Hawkcraig Point (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0456073272084","-3.28259834912268","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10152035","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029599","1996-07-25","1996-07-25","D","North-east of Inchkeith Island (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0424822870883","-3.08392956699555","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10152096","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029659","1996-07-25","1996-07-25","D","South-east of Doig Rock (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0158362416627","-3.35267451711931","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10152017","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029580","1996-07-25","1996-07-25","D","South of Common Rocks (2) (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0431114034369","-3.26325262431467","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10151877","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029438","1996-07-25","1996-07-25","D","South of Hopeward Point (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0157687878095","-3.36694896742652","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10151884","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029445","1996-07-25","1996-07-25","D","North-west of Cow and Calves (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0182643238413","-3.27655829239671","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10152215","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029778","1996-07-25","1996-07-25","D","North of Port Seton (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0083280167779","-2.95483167206241","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10152116","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029679","1996-07-25","1996-07-25","D","South-east of Hawkcraig Point (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0411644525382","-3.27779596018083","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10152113","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029676","1996-07-25","1996-07-25","D","West of Inchkeith Island (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0312929390129","-3.1959482589935","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10151952","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029515","1996-07-25","1996-07-25","D","North of Granton Harbour (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0236391196721","-3.23405738046131","WGS84","SS.SMu.SMuVS","Sublittoral mud in variable salinity (estuaries)"
"JNCCMNCR10151839","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029401","1996-07-25","1996-07-25","D","South-east of Inchkeith Island (2) (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.022255332682","-3.05400321199154","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10152097","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029660","1996-07-25","1996-07-25","D","South of Downing Point (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0189410556391","-3.34813068987945","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10152018","JNCCMNCR10000732","1996 Harding Inner Firth of Forth sublittoral survey","JNCCMNCR10029581","1996-07-25","1996-07-25","D","South of Burntisland Docks (1) (Inner Firth of Forth (Queensferry - Port Seton))","Point","56.0504136414399","-3.2342702159198","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
