"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10169591","JNCCMNCR10000380","1984 SOTEAG Dales Voe and Gluss Voe (Shetland) littoral survey","JNCCMNCR10011312","1984-07-01","1984-07-01","D","Head of Dales Voe (Dales Voe)","Point","60.4001404970457","-1.25778036136936","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10200479","JNCCMNCR10000380","1984 SOTEAG Dales Voe and Gluss Voe (Shetland) littoral survey","JNCCMNCR10011315","1984-07-01","1984-07-01","D","Head of Dales Voe (Dales Voe)","Point","60.4001404970457","-1.25778036136936","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10222190","JNCCMNCR10000380","1984 SOTEAG Dales Voe and Gluss Voe (Shetland) littoral survey","JNCCMNCR10011319","1984-07-01","1984-07-01","D","Head of Dales Voe (Dales Voe)","Point","60.4001404970457","-1.25778036136936","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10203702","JNCCMNCR10000380","1984 SOTEAG Dales Voe and Gluss Voe (Shetland) littoral survey","JNCCMNCR10011321","1984-07-01","1984-07-01","D","W head of Gluss Voe (Gluss Voe)","Point","60.4814336185435","-1.3505341554206","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10201882","JNCCMNCR10000380","1984 SOTEAG Dales Voe and Gluss Voe (Shetland) littoral survey","JNCCMNCR10011322","1984-07-01","1984-07-01","D","W head of Gluss Voe (Gluss Voe)","Point","60.4814336185435","-1.3505341554206","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10163257","JNCCMNCR10000380","1984 SOTEAG Dales Voe and Gluss Voe (Shetland) littoral survey","JNCCMNCR10011323","1984-07-01","1984-07-01","D","W head of Gluss Voe (Gluss Voe)","Point","60.4814336185435","-1.3505341554206","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10122850","JNCCMNCR10000380","1984 SOTEAG Dales Voe and Gluss Voe (Shetland) littoral survey","JNCCMNCR10011315","1984-07-01","1984-07-01","D","Head of Dales Voe (Dales Voe)","Point","60.4001404970457","-1.25778036136936","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122854","JNCCMNCR10000380","1984 SOTEAG Dales Voe and Gluss Voe (Shetland) littoral survey","JNCCMNCR10011319","1984-07-01","1984-07-01","D","Head of Dales Voe (Dales Voe)","Point","60.4001404970457","-1.25778036136936","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122857","JNCCMNCR10000380","1984 SOTEAG Dales Voe and Gluss Voe (Shetland) littoral survey","JNCCMNCR10011321","1984-07-01","1984-07-01","D","W head of Gluss Voe (Gluss Voe)","Point","60.4814336185435","-1.3505341554206","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122859","JNCCMNCR10000380","1984 SOTEAG Dales Voe and Gluss Voe (Shetland) littoral survey","JNCCMNCR10011322","1984-07-01","1984-07-01","D","W head of Gluss Voe (Gluss Voe)","Point","60.4814336185435","-1.3505341554206","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122861","JNCCMNCR10000380","1984 SOTEAG Dales Voe and Gluss Voe (Shetland) littoral survey","JNCCMNCR10011323","1984-07-01","1984-07-01","D","W head of Gluss Voe (Gluss Voe)","Point","60.4814336185435","-1.3505341554206","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122847","JNCCMNCR10000380","1984 SOTEAG Dales Voe and Gluss Voe (Shetland) littoral survey","JNCCMNCR10011312","1984-07-01","1984-07-01","D","Head of Dales Voe (Dales Voe)","Point","60.4001404970457","-1.25778036136936","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10222191","JNCCMNCR10000380","1984 SOTEAG Dales Voe and Gluss Voe (Shetland) littoral survey","JNCCMNCR10011319","1984-07-01","1984-07-01","D","Head of Dales Voe (Dales Voe)","Point","60.4001404970457","-1.25778036136936","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
