"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10142016","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022284","1995-08-23","1995-08-23","D","S of Daufraich (Ramsey)","Point","51.8805786340058","-5.35371736290548","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10141934","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022243","1995-08-21","1995-08-21","D","NW South Bishop (Ramsey)","Point","51.8530716017881","-5.41553536094828","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10142021","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022287","1995-08-22","1995-08-22","D","W of Carreg Rhoson (Ramsey)","Point","51.8789218451526","-5.39569592783088","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10141916","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022233","1995-08-24","1995-08-24","D","Carreg-trai (Ramsey)","Point","51.8981357551195","-5.35934345828413","WGS84","CR.HCR.FaT.BalTub","Balanus crenatus and Tubularia indivisa on extremely tide-swept circalittoral rock"
"JNCCMNCR10141946","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022250","1995-08-24","1995-08-24","D","Carreg-trai (Ramsey)","Point","51.8981357551195","-5.35934345828413","WGS84","CR.HCR.FaT.BalTub","Balanus crenatus and Tubularia indivisa on extremely tide-swept circalittoral rock"
"JNCCMNCR10141954","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022253","1995-08-24","1995-08-24","D","E of Gwahan (Ramsey)","Point","51.8852724297769","-5.33411015657149","WGS84","CR.HCR.XFa.ByErSp","Bryozoan turf and erect sponges on tide-swept circalittoral rock"
"JNCCMNCR10141920","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022235","1995-08-23","1995-08-23","D","S of Daufraich (Ramsey)","Point","51.8805741564518","-5.35381848614325","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10141936","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022244","1995-08-21","1995-08-21","D","NW South Bishop (Ramsey)","Point","51.8530716017881","-5.41553536094828","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10142050","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022302","1995-08-23","1995-08-23","D","NE of Carreg Rhoson (Ramsey)","Point","51.8800559153021","-5.38444534229034","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10142122","JNCCMNCR10000632","1995 MNCR north Pembrokeshire sublittoral survey","JNCCMNCR10022337","1995-08-23","1995-08-23","D","SE side of Carreg Rhoson (Ramsey)","Point","51.8770957015182","-5.39352368177006","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
