"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10321994","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017910","1993-08-03","1993-08-03","D","Shippersea Point (Peterlee)","Point","54.7997296623746","-1.31089778767461","WGS84",144549,"Ceramium gaditanum","FALSE","O",,"FALSE","Variable size rock pools with relatively small overhangs, quite silty. General cover of barnacles, some dense patches of Tubularia indivisa, common anenomes, including some very large individuals."
"JNCCMNCR10318381","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017715","1993-05-25","1993-05-25","D","Sharpness Point (Tynemouth)","Point","55.0232445289675","-1.41828146375782","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Large sandstone boulders at the base of a short cliff face with sparse Verrucaria maura and small patches of yellow and grey lichens. Amphipods, Petrobius maritimus and Ligia oceanica amongst crevices and small boulders."
"JNCCMNCR10323405","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018004","1993-05-10","1993-05-10","D","E of Bait Island (Whitley Bay)","Point","55.0718212588492","-1.44874173717598","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Sand/mudstone bedrock with broken boulders below the lighthouse - very few patches of lichens, possibly due to trampling."
"JNCCMNCR10319157","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017763","1993-05-09","1993-05-09","D","Rocky Island (Blyth)","Point","55.0853967943625","-1.47048705565685","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Shallow rockpools (<30 cm) and rockmills (<50 cm) on a stepped sandstone bedrock in the mid and lower shore. Corallina officinalis and Ulva spp. and Ceramium rubrum dominated with Littorina littorea."
"JNCCMNCR10320724","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017839","1993-05-09","1993-05-09","D","NW of St Mary's Lighthouse (Whitley Bay)","Point","55.0709297929089","-1.45031997223115","WGS84",145065,"Cladophora sericea","FALSE","R",,"FALSE","Mudstone ridges of bedrock characterised by a dense stand of Fucus serratus covering a mixture of Phymatolithon lenormandii on bare rock and Sabellaria spp. on sand covered rock. In the few shallow crevices present, Mytilus edulis and Littorina spp. sheltered. Patella vulgata was the main grazer in this habitat."
"JNCCMNCR10320271","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017815","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.0384811516923","-1.42885759808625","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Bedrock with dense coralline crusts and Mastocarpus stellatus. Patches of silt were bound in Audouinella spp. Laminaria hyperborea, Laminaria digitata with Alaria esculenta (rare). A kelp holdfast was examined, and is included in this habitat."
"JNCCMNCR10754105","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017149","1993-07-06","1993-07-06","D","Tynemouth Long Sands (Tynemouth)","Point","55.0276838335318","-1.42588235381543","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse, medium level sand on the lower shore. Sand wet. Four cores taken."
"JNCCMNCR10319117","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017762","1993-05-09","1993-05-09","D","Rocky Island (Blyth)","Point","55.0853967943625","-1.47048705565685","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","A matrix of cobbles and boulders in the mid eulittoral dominated by a limpet/barnacle community. Superabundant Littorina littorea nestled in damp patches and under boulders. Sand patches between the boulders were characterized by polychaetes."
"JNCCMNCR10315577","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017564","1993-08-04","1993-08-04","D","Carr House Sands (Hartlepool)","Point","54.6668625428058","-1.18756222980832","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Soft medium sediment on the lower shore with a layer of coarse sediment and coal dust below. The sand was rich in Arenicola marina and polychaetes."
"JNCCMNCR10324387","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018057","1993-08-03","1993-08-03","D","Shippersea Point (Peterlee)","Point","54.7997296623746","-1.31089778767461","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","A variety of small boulders on bedrock, all partially covered with fragile Semibalanus balanoides and some matting of Ulva spp. and Enteromorpha spp. Gritty shingle sand between and below many boulders together with very small pools, with relatively little fauna."
"JNCCMNCR10322499","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017940","1993-06-10","1993-06-10","D","Salterfern Point (Sunderland)","Point","54.8792879776132","-1.34834986270877","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Littorina littorea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A small patch of boulders was surveyed on the mid shore of a predominantly limestone bedrock shore. The boulders were dominated by Mytilus edulis, as the rest of the shore with dense Enteromorpha spp. on the bouder tops and sides. There were more Littorina littorea here compared to the rest of the shore."
"JNCCMNCR10315601","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017566","1993-07-06","1993-07-06","D","Whitley links (Whitley Bay)","Point","55.0520531790468","-1.44901300696651","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Medium sand with some gravel on the mid shore."
"JNCCMNCR10323406","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018005","1993-07-06","1993-07-06","D","Whitley links (Whitley Bay)","Point","55.0520531814287","-1.44901300707738","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Medium sand and gravel on the lower shore. Amphipods and polychaetes seen in the sieved material."
"JNCCMNCR10317517","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017666","1993-05-09","1993-05-09","D","Sandy Island (Blyth)","Point","55.0863224166406","-1.47674123145188","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Lower shore coarse mobile sand with polychaetes and amphipods. The surface was slightly rippled with dust in the troughs. There was no visible black layer."
"JNCCMNCR10316183","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017599","1993-08-02","1993-08-02","D","The Hampstead (Redcar)","Point","54.6220233329841","-1.07539702372475","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Firm medium and fine sand with some shell gravel on the upper shore. The sediment was rippled with no visible black layer. One Arenicola marina and a polychaete was observed. Four littoral cores were taken."
"JNCCMNCR10315132","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017535","1993-08-02","1993-08-02","D","Redcar Rocks (Redcar)","Point","54.6200225777962","-1.04911484682955","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Laminaria digitata dominated bedrock ridges with an understorey of Audouinella spp. on upper faces and Halichondria panicea on vertical and steep faces. Mytilus edulis and Semibalanus balanoides within the kelp holdfast."
"JNCCMNCR10315090","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017532","1993-05-26","1993-05-26","D","Souter Point (Marsden)","Point","54.9590254710493","-1.35346330859819","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Mobile boulders, cobbles and pebbles. Very sparse Fucus vesiculosus, amphipods underboulders, litttorinids, Patella vulgata and Semibalanus balanoides on all sides of the substrate."
"JNCCMNCR10323295","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017996","1993-05-26","1993-05-26","D","Souter Point (Marsden)","Point","54.9590254710493","-1.35346330859819","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Upper shore limestone bedrock. Pitted with abundant Patella vulgata and patchy Fucus vesiculosus. Strips of cobbles between the bedrock."
"JNCCMNCR10321861","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017903","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.0384811516923","-1.42885759808625","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Bedrock covered with coralline crusts. An otherwise mixed algal cover but the pools where dominated by Patella ulyssiponensis, Semibalanus balanoides and Mytilus edulis. These pools also had patches of Halichondria panicea on the vertical walls."
"JNCCMNCR10321878","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017904","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.038481150156","-1.42885759801403","WGS84",140684,"Patella ulyssiponensis","FALSE","R",,"FALSE","Animal dominated lower shore. Semibalanus balanoides, Mytilus edulis and Patella vulgata. There were many reds, but over this large area they were all occasional. Small patches of sand were interspersed amongst the bedrock."
"JNCCMNCR10316083","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017593","1993-05-10","1993-05-10","D","Crab law (Blyth)","Point","55.1295385547322","-1.496564640814","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Rhodophycota indet.(non-calc.crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Wet flat wave swept bedrock and shallow pools. Dominated by Audouinella spp. Dumontia contorta and Mastocarpus stellatus and crustose corrallines (Phymatolithon lenormandii). Semibalanus balanoides and Patella vulgata were common."
