"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10218772","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10021916","1994-08-09","1994-08-09","D","Fleet Lagoon at Ferry Bridge (Burton Bradstock to Chesil Cove)","Point","50.5818626924593","-2.47310516626695","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10221197","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10021950","1994-08-09","1994-08-09","D","Fleet Lagoon Oyster Farm","Point","50.5854424932489","-2.47737878193061","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10191129","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10021987","1994-08-10","1994-08-10","D","Lyme Regis Harbour (Beer Head to Burton Bradstock)","Point","50.7193387677364","-2.93771624479356","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10218049","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10022105","1994-08-08","1994-08-08","D","Exe Estuary at Exmouth. (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10179193","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10021958","1994-08-08","1994-08-08","D","Exe Estuary at Exmouth. (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10221805","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10021951","1994-08-09","1994-08-09","D","Brit, West Way Harbour (Beer Head to Burton Bradstock)","Point","50.7098207201824","-2.76331807602934","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10194782","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10022134","1994-08-08","1994-08-08","D","Exe Estuary at Exmouth. (Exe Estuary)","Point","50.6459568731242","-3.43271742925758","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10214546","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10021973","1994-08-08","1994-08-08","D","Exe Estuary at Exmouth. (Exe Estuary)","Point","50.6459568731242","-3.43271742925758","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10172037","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10021983","1994-08-08","1994-08-08","D","Otter, Budleigh Salterton. (Exmouth to Otterton Point)","Point","50.6303220010232","-3.30922705264825","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10209352","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10022024","1994-08-10","1994-08-10","D","Axe Estuary, near Seaton. (Beer Head to Burton Bradstock)","Point","50.7084177276267","-3.0578836867727","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10218773","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10021916","1994-08-09","1994-08-09","D","Fleet Lagoon at Ferry Bridge (Burton Bradstock to Chesil Cove)","Point","50.5818626924593","-2.47310516626695","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10141720","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10022134","1994-08-08","1994-08-08","D","Exe Estuary at Exmouth. (Exe Estuary)","Point","50.6459568731242","-3.43271742925758","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10141400","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10021973","1994-08-08","1994-08-08","D","Exe Estuary at Exmouth. (Exe Estuary)","Point","50.6459568731242","-3.43271742925758","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10141428","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10021983","1994-08-08","1994-08-08","D","Otter, Budleigh Salterton. (Exmouth to Otterton Point)","Point","50.6303220010232","-3.30922705264825","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10141524","JNCCMNCR10000703","1994 DWT Exmouth to Burton Bradstock (Lyme Bay) survey","JNCCMNCR10022024","1994-08-10","1994-08-10","D","Axe Estuary, near Seaton. (Beer Head to Burton Bradstock)","Point","50.7084177276267","-3.0578836867727","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
