"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10180630","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007470","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0499885423599","-4.806046808482","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gently sloping bedrock ridges with occaisional large boulders. Much epifauna with common hydroids, bryozoans and sponges. Large clumps of Polymastia and Cliona on horizontal, with Alcyonium frequent on vertical faces."
"JNCCMNCR10180871","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007477","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0490552297669","-4.80751176438025","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Bedrock and very large boulders in lower infralittoral and upper circalittoral. Habitat appeared quite barren at first sight, with frequent Echinus and abundant Coralline crusts, but actually held fairly frequent Alcyonium digitatum, Metridium senile and Actinothoe. Few Ballan Wrasse about."
"JNCCMNCR10181019","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007482","1991-06-20","1991-06-20","D","S Bushel's Grewe, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged upper circalittoral bedrock subject to tidal streams. Rock surfaces 100% cover with diverse epifauna. Sheets of Metridium and Sagartia with many encrusting sponges and colonial ascidians on horizontal surfaces. There were `beds` of Tubularia with amphipod tubes attached. A very rich habitat."
"JNCCMNCR10181094","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007484","1991-06-20","1991-06-20","D","S Bushel's Grewe, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",139523,"Dendronotus frondosus","FALSE","F",,"FALSE","Corridor (about 20m long) about 1.5-2m wide, between vertical/ sloping bedrock, with semi-rounded slates covering the seabed. Dominant species included Metridium senile, `Bushy` bryozoans and hydroids. Many caprellids on Tubularia and a surprisingly large number of Dendronotus frondosus."
"JNCCMNCR10181158","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007486","1991-06-20","1991-06-20","D","S.Side of Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",139523,"Dendronotus frondosus","FALSE","F",,"FALSE","Bedrock terraces with Tubularia indivisa and Pachymatisma johnstonia with filamentous and foliose red algae. Parerythropdium on overhangs in shallow water."
"JNCCMNCR10181221","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007487","1991-06-20","1991-06-20","D","S.Side of Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",139523,"Dendronotus frondosus","FALSE","F",,"FALSE","Lower circalittoral tide-swept bedrock with large numbers of Metridium senile, encrusting sponges and Tubularia indivisa at 16 to 21m BCD."
"JNCCMNCR10181263","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007488","1991-06-19","1991-06-26","DD","E. of Burroo, Calf (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",139523,"Dendronotus frondosus","FALSE","C",,"FALSE","Ridges of rock, rounded with small gullies. Rock entirely dominated byTubularia carpet, with patches of sponge, ascidians. NB/ 1 specimen of Aeolidiella sanguinea collected. Very significant as only found in W.Ireland and France."
"JNCCMNCR10181383","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007491","1991-06-21","1991-06-21","D","Amulty Point (Calf of Man)","Point","54.0586079609976","-4.82191043810804","WGS84",139523,"Dendronotus frondosus","FALSE","A",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Terraces of bedrock at around 20m covered with Metridium and hydroid and bryozoan turf. Bedrock merging with slatey pebbles and gravel at lower limits of habitat."
"JNCCMNCR10181425","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007492","1991-06-21","1991-06-21","D","Amulty Point (Calf of Man)","Point","54.0586079609976","-4.82191043810804","WGS84",139523,"Dendronotus frondosus","FALSE","C",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pebbles and small slatey stones all flat and reasonably stable. Areas of bryozoan turf, some Ceranthus lloydii and hydroids."
"JNCCMNCR10181512","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007494","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.0576744484014","-4.82337532878383","WGS84",139523,"Dendronotus frondosus","FALSE","A",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A level seabed composed of pebble/cobble slates on coarse stone and shell gravel subject to tidal streams. A very rich habitat dominated by Metridium senile, hydroids and erect bryozoans. Abundant nudibranchs , many polyclinids on slates, scattered red algae."
