"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10593966","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594010","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Sheltered pebble and sand shore including Zostera marina and maerl. See also site description."
"JNCCMNCR10594056","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594137","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10594174","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",140170,"Lacuna vincta","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593883","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593991","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10593819","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593820","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10594022","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84",141588,"Tellina incarnata","FALSE",,,"FALSE","Sheltered pebble and sand shore including Zostera marina and maerl. See also site description."
"JNCCMNCR10594156","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84",140300,"Spisula elliptica","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593770","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593664","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593810","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593946","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",132181,"Grantia compressa","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10593878","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",393741,"Mimachlamys varia nivea","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
