"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10525327","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027355","1996-09-11","1996-09-11","D","South of Battisborough (One) (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2980704295651","-3.96817111147612","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Inclined, fissured slate with patches of waved sand and gravel. Bedrock dominated by superabundant Dictyopteris membranacea as well as Dictyota dichotoma and Calliblepharis ciliata. Large colonies of Cliona celata were common and Axinella dissimilis was occasional. Small overhangs and vertical faces supported sponge crusts, bryozoa and Stolonica socialis. Fish and large Echinodermata were common. Sand and gravel held no conspicuous infauna, Callionymus lyra were common."
"JNCCMNCR10526382","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027411","1996-09-10","1996-09-10","D","Off Cunnimal Rocks (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2987327094741","-4.00835862225478","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Bedrock, inclined and low lying with overlying mixed substrates forming cobble/boulder filled fields and rippled sand patches. Dense red algal turf dominated by Calliblepharis ciliata and Furcellaria lumbricalis. Algal diversity was good, with a good range of typical cobble habitat species. Animal diversity was high, particularly on small overhangs. Underboulder fauna typical, with encrusting Bryozoa, saddle oysters, Pomatoceros and Ophiothrix."
"JNCCMNCR10526807","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027423","1996-07-15","1996-07-15","D","South West of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2738927184358","-3.92956105699852","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Waves of muddy gravel and sand with abundant Ophiura ophiura, Pecten maximus and Alcyonidium diaphanum. Occasional Neopentadactyla mixta were present and there were a variety of anemones in low abundance including Urticina felina, Sagartia troglodytes and Cerianthus lloydii. Mobile epifauna other than Pecten sp. was sparse, bar abundant Callionymus lyra."
"JNCCMNCR10526846","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027424","1996-07-15","1996-07-15","D","South West of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2738927184358","-3.92956105699852","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Alcyonidium diaphanum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Outcrops of rugged inclined slates amongst muddy gravel waves. Abundant fissures and crevices and heavily silted. Erect sponges, Eunicella verrucosa and Pentapora foliacea characterised this habitat though they occurred amongst abundant Stolonica socialis and Echinus esculentus and on a bryozoan/hydroid turf. Abundant fissures supported Aslia lefevrei, Ascidiella aspersa and Necora puber."
"JNCCMNCR10519510","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027098","1996-07-23","1996-07-23","D","Off Ayrmer Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2883183066236","-3.92747710338436","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Muddy medium fine sand with Lanice conchilega and a diatom film adjacent to a bedrock outcrop. Epifauna appeared sparse other than abundant juvenile Callionymus lyra. The infauna was not examined though some tubes and casts were noted as present."
"JNCCMNCR10526219","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027406","1996-09-15","1996-09-15","D","South - east of Off Cove (Bolt (Bolt Tail to Bolt Head))","Point","50.2111242659119","-3.81139447741588","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Bryozoa, Didemnidae, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral/upper circalittoral inclined slates formed a series of sandy reefs with 2m deep sand filled gullies. Gully sides were vertical or overhung and sand was waved with shelly gravel. Upward facing bedrock was dominated by a dense brown algal turf of Dictyopteris membranacea and Dictyota dichotoma with reasonably diverse red algae and frequent Sacchoriza polyschides. Vertical gully sides were characterised by a diverse fauna of sponges, Anthozoa, Bryozoa and ascidians. Sand waves were not surveyed in detail but Callionymus lyra and Pomatoschistus pictus were conspicuous epifauna."
"JNCCMNCR10526646","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027418","1996-09-12","1996-09-12","D","South of Erme Estuary (Gara Point to Stoke Point)","Point","50.2786660023928","-3.94000036332367","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Low lying broken bedrocks forming a series of low ridges and shelly gravel filled gullies. Patches of waved coarse sand/gravel were frequent but small. Bedrock was dominated by a bryozoan and hydroid turf with sponge crusts and cup corals. Eunicella verrucosa, Pentapora foliacea and erect sponges characterised the site and were present in very high densities."
"JNCCMNCR10525635","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027374","1996-07-27","1996-07-27","D","The Books (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2593720923597","-3.86583792067525","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Level sand in between rocky moderate kelp forest. Dense coverage of diatom film. Sparse species richness. Lanice conchilega were common with occasional Henia reticulata within the sand. Few algae Enteromorpha sp. and Audoinella sp. Many fish including Pomatoschistus sp., Spondyliosoma cantharus and Callionymus lyra."
"JNCCMNCR10523470","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027255","1996-09-12","1996-09-12","D","Black Head Gullies (Gara Point to Stoke Point)","Point","50.2970815019944","-4.05448114236569","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Inclined slate ridges rose vertically from rippled sand at about 3m BCD. Vertical and scoured overhanging faces were dominated by coralline algae with abundant ascidians and sponge crusts. Didemnidae and Distomus variolosus were particularly common. Narrow gullies with greatest surge supported large colonies of Clathrina coriacea and Corynactis viridis. Algae sparse but including Sacchoriza polyschides, Kallymenia reniformis and Phyllophora crispa."
"JNCCMNCR10526343","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027410","1996-07-23","1996-07-23","D","Off Challaborough (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2816471008464","-3.91752215293325","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Lutraria lutraria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rather level but well worked muddy fine sand with Echinocardium chordatum, Ensis ensis and Lanice conchilega. Amphiura spp. were very high in abundance and the large number of bivalve siphons probably represent both Lutraria spp. and Ensis spp. Egg whorls of Polinices spp. were abundant and digging revealed a high density of polychaete tubes. A diatom film covered the sand. Epifauna was however relatively sparse."
