"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10388726","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021074","1986-06-12","1986-06-12","D","Corbridge cave (Berry Head)","Point","50.4000656468054","-3.49029804702036","WGS84",882,"Annelida","TRUE",,,"FALSE","Bryozoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10761012","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10761014","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021135","1985-01-01","1987-05-12","DD","Aven cave (Berry Head)","Point","50.3979566112223","-3.48643280350352","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Anthozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760423","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","P",,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10391021","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10382859","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020928","1986-02-02","1986-02-02","D","Crawl cave (Berry Head)","Point","50.4006194845441","-3.48918971016962","WGS84",107398,"Necora puber","FALSE",,,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10388730","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021074","1986-06-12","1986-06-12","D","Corbridge cave (Berry Head)","Point","50.4000656468054","-3.49029804702036","WGS84",126281,"Anguilla anguilla","FALSE",,,"FALSE","Bryozoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10373865","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84",999000928,"Porifera indet crusts","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10376292","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",999000928,"Porifera indet crusts","FALSE",,,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10760414","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84",134121,"Cliona celata","FALSE","P",,"FALSE","Anthozoa, Hydrozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising.  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
