"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10411782","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022066","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",140170,"Lacuna vincta","FALSE","F",,"FALSE","Gravel and pebbles with occasional larger cobbles with cape form Laminaria saccharina, Phycodrys and Trailiella. Mya arenaria and Cerianthus lloydii in the sediment."
"JNCCMNCR10411875","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022069","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Steep slope of silty boulders with relatively sparse fauna. Caryophyllia smithii predominant with frequent Swiftia (one with Amphianthus dohrnii on it), a fine growth of Halopteris catherina and large number of Ascidia mentula."
"JNCCMNCR10412062","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022079","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Circalittoral cliff with fairly rich fauna. Large Diazona present plus a wide variety of sponges and ascidians. Sarcodictyon and Terebratulina frequent and a few Parerythropodium colonies present."
"JNCCMNCR10411255","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022038","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Circalittoral cliff face with mixed cover of Securiflustra securifrons and dense Antedon bifida, but with good variety of other species, especially sponges, Synoicum pulmonaria colonies particularly large (up to 10 cm across). Recording on a 2 m strip up a transect line - insufficient time to survey thoroughly."
"JNCCMNCR10411627","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022056","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Lower circalittoral bedrock face with steps with some surface silt. Faunal turf comprising sponges including Axinella infundibuliformis, Polymastia boletiformis and Suberites carnosus, ascidians, hydroids, Caryophyllia smithii, Neocrania anomala and Securiflustra securifrons."
"JNCCMNCR10411818","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022067","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Lower infralittoral kelp park on boulders and bedrock with sparse to abundant Laminaria hyperborea, occasional to commom sponges and ascidians and filamentous and foliose red algae."
"JNCCMNCR10411844","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022068","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Upper circalittoral bedrock and boulder steep slope with filamentous and foliose red algae and sponges with a hydroid turf and an underlayer of calcareous crusts and non-calcareous crustose algae."
"JNCCMNCR10411906","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022071","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE",
"JNCCMNCR10412161","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022082","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","A tideswept stepped vertical cliff with abundant Antedon bifida, ascidians such as Clavellina lepadiformis and sponges."
"JNCCMNCR10411153","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022033","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","Fairly dense Laminaria saccharina on small boulders with small quantities of other algae; mainly Phycodrys. Margarites frequent on kelp fronds. Prawns and terebellids frequent amongst rocks."
