"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10384544","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384598","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",494791,"Sargassum muticum","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384583","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",103471,"Aplidium","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384589","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",126927,"Pomatoschistus microps","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384556","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",131051,"Serpula vermicularis","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10754485","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",131807,"Halichondria","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384564","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",107346,"Macropodia tenuirostris","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384581","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384574","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",141744,"Trivia monacha","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
"JNCCMNCR10384562","JNCCMNCR10000303","1991-93 DWT Salcombe Estuary littoral survey","JNCCMNCR10020969","1992-01-17","1992-01-17","D","Saltstone (Salcombe estuary)","Point","50.2529226600597","-3.76037390035738","WGS84",107154,"Galathea squamifera","FALSE",,,"FALSE","Fucus, Gracilaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Halichondria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Raised sedimentary promontary with outcrops of rock forming attachment points for sedentary species. Infauna was rich and diverse with abuntant populations of Lanice conchilega and Sabella pavonina. Rich underboulder communities were found on the Saltstone itself."
