RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,HabitatCode,HabitatDescription
JNCCMNCR10207826,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009194,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049477977,-5.33707571209263,WGS84,Scottish Marine Biological Association,IGS.FabMag,Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand
JNCCMNCR10175975,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009196,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049477977,-5.33707571209263,WGS84,Scottish Marine Biological Association,IGS.FabMag,Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand
JNCCMNCR10206641,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009300,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072585605,-5.41945553663465,WGS84,Scottish Marine Biological Association,IMS,Infralittoral muddy sands
JNCCMNCR10162250,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009193,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049477977,-5.33707571209263,WGS84,Scottish Marine Biological Association,IMS,Infralittoral muddy sands
JNCCMNCR10204138,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009199,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.5480538264771,-5.25188899845557,WGS84,Scottish Marine Biological Association,IMS,Infralittoral muddy sands
JNCCMNCR10189453,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009191,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049477977,-5.33707571209263,WGS84,Scottish Marine Biological Association,LGS.AP,Burrowing amphipods and polychaetes in clean sand shores
JNCCMNCR10201609,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009192,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049496472,-5.33707571213136,WGS84,Scottish Marine Biological Association,LGS.AP,Burrowing amphipods and polychaetes in clean sand shores
JNCCMNCR10206489,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009299,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072585605,-5.41945553663465,WGS84,Scottish Marine Biological Association,LGS.AP.P,Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores
JNCCMNCR10219935,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008900,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10173072,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008906,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10180688,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008907,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10188999,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008908,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10164110,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008909,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10164111,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008910,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10206165,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008915,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
JNCCMNCR10202457,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008916,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,LMS,Littoral muddy sands
