"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10129909","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005476","1978-02-01","1978-10-01","DD","Arrochar (Loch Long (Clyde))","Point","56.1928350368713","-4.7783871815575","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Boulder shore with dense fucoid cover in mid shore. Mya, Hydractinia, Malacobdella and 4 spp. fish abundant."
"JNCCMNCR10130124","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005481","1978-02-01","1978-10-01","DD","W of Princes Pier, Greenock (Gourock)","Point","55.9608258074826","-4.82261862443712","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Flat boulder/sand/mud shore with a concrete and stone vertical sea wall/esplanade rising out of the beach somewhere around MTL and reaching a height of about 4 m. Heavily polluted with sewage. Poor flora and fauna with Enteromorpha and Fabricia mats dominating."
"JNCCMNCR10130477","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005487","1978-02-01","1978-10-01","DD","Porta Buidhe, Kildonan (Arran)","Point","55.4425203815485","-5.13970569749307","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Up to 400 m intertidal extent with flat rocky shelves and areas of various sized boulders alternating with enormous rock pools 1 - 2 m deep and up to 100 m across. A particularly rich site in terms of fauna, flor and views. Extensive and extremely dense kelp beds. Many stones cemented together by calcareous Rhodophyceae. Z. marina present over large areas of the shore, particularly in pools. L. difformis and C. peregrina also abundant inpools."
"JNCCMNCR10131571","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005507","1978-02-01","1978-10-01","DD","Dunaverty Bay (Kintyre)","Point","55.3096709065006","-5.6493786548057","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE",
"JNCCMNCR10617598","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005507","1978-02-01","1978-10-01","DD","Dunaverty Bay (Kintyre)","Point","55.3096709065006","-5.6493786548057","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10131591","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005511","1978-02-01","1978-10-01","DD","Carradale Bay (Kintyre)","Point","55.5806462057249","-5.48403242053341","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE",
"JNCCMNCR10617618","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005511","1978-02-01","1978-10-01","DD","Carradale Bay (Kintyre)","Point","55.5806462057249","-5.48403242053341","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE",
"JNCCMNCR10731831","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032235","1978-02-01","1978-10-01","DD","Head (Holy Loch)","Point","55.9927424828914","-4.95645652322515","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE",
"JNCCMNCR10732044","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032256","1978-02-01","1978-10-01","DD","Ardneil Bay (Ardrossan)","Point","55.7039738165804","-4.89002141210235","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,42,"FALSE",
"JNCCMNCR10732050","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032257","1978-02-01","1978-10-01","DD","Ardneil Bay (Ardrossan)","Point","55.7039738165804","-4.89002141210235","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,23,"FALSE",
"JNCCMNCR10732074","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032260","1978-02-01","1978-10-01","DD","Barassie (Irvine Bay)","Point","55.5581577465991","-4.66043789480385","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE",
"JNCCMNCR10732091","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032263","1978-02-01","1978-10-01","DD","Prestwick (Ayr)","Point","55.5005672966833","-4.62171192800733","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,7,"FALSE",
"JNCCMNCR10732112","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032265","1978-02-01","1978-10-01","DD","Ayr (Ayr)","Point","55.4422703725968","-4.65737304058087","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Adjacent cobble bank"
"JNCCMNCR10732118","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032266","1978-02-01","1978-10-01","DD","Ayr (Ayr)","Point","55.4422703725968","-4.65737304058087","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE",
"JNCCMNCR10732139","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032270","1978-02-01","1978-10-01","DD","Turnberry (Castle Port) (Girvan)","Point","55.685576737809","-4.86956918607892","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Adjacent cobble bank"
"JNCCMNCR10732149","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032272","1978-02-01","1978-10-01","DD","Girvan (Girvan)","Point","55.2407684179179","-4.86259383448049","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE",
"JNCCMNCR10732155","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032273","1978-02-01","1978-10-01","DD","Girvan (Girvan)","Point","55.2407684179179","-4.86259383448049","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,8,"FALSE","Adjacent scattered boulders"
"JNCCMNCR10732219","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032283","1978-02-01","1978-10-01","DD","Kames Bay (Bute)","Point","55.8636385851774","-5.08890253275029","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Pebbles and cobbles with algae, mussels and littorinids"
"JNCCMNCR10732355","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032296","1978-02-01","1978-10-01","DD","Torrylinwaterfoot (Arran)","Point","55.4374019349962","-5.23259608398414","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE",
"JNCCMNCR10732359","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032297","1978-02-01","1978-10-01","DD","Drumadoon Bay (Arran)","Point","55.5053371009982","-5.34746858242046","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Adjacent to sand dunes"
"JNCCMNCR10732363","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032298","1978-02-01","1978-10-01","DD","Drumadoon Bay (Arran)","Point","55.5053371009982","-5.34746858242046","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,6,"FALSE",
"JNCCMNCR10130471","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005487","1978-02-01","1978-10-01","DD","Porta Buidhe, Kildonan (Arran)","Point","55.4425203815485","-5.13970569749307","WGS84",141715,"Marshallora adversa","FALSE",,,"FALSE","Up to 400 m intertidal extent with flat rocky shelves and areas of various sized boulders alternating with enormous rock pools 1 - 2 m deep and up to 100 m across. A particularly rich site in terms of fauna, flor and views. Extensive and extremely dense kelp beds. Many stones cemented together by calcareous Rhodophyceae. Z. marina present over large areas of the shore, particularly in pools. L. difformis and C. peregrina also abundant inpools."
"JNCCMNCR10130551","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005488","1978-02-01","1978-10-01","DD","Cleateadh Dubh, Slidderywater Foot (Arran)","Point","55.4513063043862","-5.28435493895011","WGS84",141715,"Marshallora adversa","FALSE",,,"FALSE","Flat, very fine sandstone interspersed with sandy patches and with a particularly good example of a storm beach at the top of the shore. Many large, rounded boulders. Dense kelp bed. Particularly abundant large crustacean fauna. Good Ascidiaceae, Echinodermata. Ectoprocta, Porifera."
"JNCCMNCR10128451","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005449","1978-02-01","1978-10-01","DD","Dunaverty Bay, Southend (Kintyre)","Point","55.3085859053168","-5.65558464429051","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Shore was a platform of conglomerate with occasional crevices and blow-holes and a small number of rock pools. Moderately steep from MTL - ELWS and subject to a considerable degree of exposure. Weed cover sparse, dense barnacles but somewhat impoverished shore considering number of micro-habitats present."
