"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10270575","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013116","1983-03-27","1983-03-27","D","Porth Cressa, St Mary's Scilly (Scilly Isles)","Point","49.9117173722165","-6.31266272310546","WGS84",140168,"Lacuna pallidula","FALSE","O",,"FALSE","Fucaceae, Littorininae, Rissoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cirripedia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. Shore of large rounded boulders, exposed to the south and dominated by barnacles, Patella vulgaris, Nucella lapillus and Spirorbis spp. at low water. Algal cover patchy but extensive at low water. Top of shore was steeply sloping, with pools among boulders on more gently sloping mid shore and some almost vertical bedrock walls with high level pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270012","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013104","1983-03-30","1983-03-30","D","Goat's Point, St Martin's Scilly (Scilly Isles)","Point","49.9677873810728","-6.30512356287922","WGS84",140168,"Lacuna pallidula","FALSE","O",,"FALSE","Upper and mid shore of boulder and steep bedrock shore exposed to the north with wave swell and current swept sound adjacent. Few small rock pools had rather sparse flora and fauna. Anthozoa common, especially in a large hole under boulders. All heights of shore and habitat recorded on single habitat form and species list. Survey limited by time and wave swell. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270671","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013119","1983-04-01","1983-04-01","D","Near Green Island, Samson Scilly (Scilly Isles)","Point","49.9312017601443","-6.3450723518102","WGS84",140168,"Lacuna pallidula","FALSE","C",,"FALSE","Moderately sheltered shore, surveyed at all levels to produce a single site and species list. Sand and boulder lagoon to the north was sand-scoured. Middle shore boulder area further south affected by large quantities of drift Laminaria. Lower shore pools and runnels very rich and diverse, floored by pebbles and coarse sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270401","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013113","1983-03-30","1983-03-30","D","Dog Ledge, St Martin's Scilly (Scilly Isles)","Point","49.9616643830894","-6.30039204518997","WGS84",140168,"Lacuna pallidula","FALSE","C",,"FALSE","A small area of rock and boulder near low water mark rising about 2m above surrounding coarse sand flats, moderately exposed to wave action and with some current action. Gravel and pebbles are overlain by angular boulders of all sizes. Small rock ridges and small gravelly pools present at the top of the ledge. Algae diverse and abundant, with rich underboulder fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270500","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013115","1983-03-28","1983-03-28","D","Colvel Rocks, Bryher Scilly (Scilly Isles)","Point","49.9423898920474","-6.35862906072087","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. An exposed rocky shore formed by a spur of granite cut across by shallow gullies. The upper shore largely of clean irregular granite bedrock with small rock pools, the lower part of boulders which become smaller downward to the lower eulittoral. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269936","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013103","1983-03-29","1983-03-29","D","Bergecooth Carn, St Agnes Scilly (Scilly Isles)","Point","49.8931187097826","-6.35278886323912","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Sheltered boulder and bedrock shore with granite pier piles. All heights of shore and habitat recorded on single habitat form and species list. Upper half of shore composed of boulders resting on rock with shallow pools, protected by steep-sided bedrock outcrop, with more boulders at low water. Much sand under most boulders. Thick tufts of Mastocarpus stellata and stands of Himanthalia. Richest area was around old granite pier piles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270452","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013114","1983-03-31","1983-03-31","D","Near Giant's Castle, St Mary's Scilly (Scilly Isles)","Point","49.9136969969165","-6.28357637383683","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Exposed granite cliffs surveyed as single habitat from high water mark to Fucus serratus zone. Upper shore with splash zone Littorina neritoides community. Coralline rock pools below this contained characteristic molluscan crevice fauna in the encrusting algae and deeply jointed granite blocks sheltered Mytilus edulis ? galloprovincialis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270163","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013107","1983-03-27","1983-03-27","D","Pilchard Pool, Porth Cressa, St Mary's Scilly (Scilly Isles)","Point","49.9117173722165","-6.31266272310546","WGS84",140812,"Berthella plumula","FALSE","O",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. All levels of the shore were surveyed, but no species lists or forms were provided for separate habitats; therefore only one habitat was entered on data base. A small area of damp sand sloped gently from just below high water neaps to the pool with a sandy floor and a small Zostera bed at and just below low water. Most sand was coarse to gravelly and overlain by scattered boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270334","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013112","1983-03-28","1983-03-28","D","George's Rock, Bryher Scilly (Scilly Isles)","Point","49.9453938817189","-6.35053415101108","WGS84",140812,"Berthella plumula","FALSE","O",,"FALSE","Littorina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ascophyllum nodosum, Fucus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderately sheltered boulder shore sloping steadily to below low water dominated by Ascophyllum nodosum and fucoid algae, with larger Trochid molluscs and Littorina spp. the dominant mollusca. Only one habitat form and species list produced for whole shore from low water neap level upwards. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10270702","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013119","1983-04-01","1983-04-01","D","Near Green Island, Samson Scilly (Scilly Isles)","Point","49.9312017601443","-6.3450723518102","WGS84",140812,"Berthella plumula","FALSE","O",,"FALSE","Moderately sheltered shore, surveyed at all levels to produce a single site and species list. Sand and boulder lagoon to the north was sand-scoured. Middle shore boulder area further south affected by large quantities of drift Laminaria. Lower shore pools and runnels very rich and diverse, floored by pebbles and coarse sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
