"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10162918","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10163720","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016728","1991-10-25","1991-10-25","D","Station 2 (Belhaven Bay, Dunbar)","Point","56.0036023885531","-2.55158541256734","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10179423","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016684","1991-10-25","1991-10-25","D","Station 9 (Belhaven Bay, Dunbar)","Point","56.0071599632377","-2.55965445165821","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10194008","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016756","1991-10-25","1991-10-25","D","Station 3 (Belhaven Bay, Dunbar)","Point","56.0035880222424","-2.55479223455309","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10182822","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016716","1991-10-25","1991-10-25","D","Station 1 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10183685","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016685","1991-10-25","1991-10-25","D","Station 11 (Belhaven Bay, Dunbar)","Point","56.0125064481461","-2.56935512537343","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10206954","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016694","1991-10-25","1991-10-25","D","Station 7 (Belhaven Bay, Dunbar)","Point","56.0053776321633","-2.55642149043575","WGS84","LS","Littoral sediments"
"JNCCMNCR10131662","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016694","1991-10-25","1991-10-25","D","Station 7 (Belhaven Bay, Dunbar)","Point","56.0053776321633","-2.55642149043575","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10131685","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016716","1991-10-25","1991-10-25","D","Station 1 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10131698","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016728","1991-10-25","1991-10-25","D","Station 2 (Belhaven Bay, Dunbar)","Point","56.0036023885531","-2.55158541256734","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10131728","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016756","1991-10-25","1991-10-25","D","Station 3 (Belhaven Bay, Dunbar)","Point","56.0035880222424","-2.55479223455309","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10131652","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016685","1991-10-25","1991-10-25","D","Station 11 (Belhaven Bay, Dunbar)","Point","56.0125064481461","-2.56935512537343","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10131651","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016684","1991-10-25","1991-10-25","D","Station 9 (Belhaven Bay, Dunbar)","Point","56.0071599632377","-2.55965445165821","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10131631","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10131763","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10131600","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10131755","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10131722","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
