"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10198250","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000551","1987-10-11","1987-10-11","D","Risga Pinnacle (Loch Sunart)","Point","56.6761830177267","-5.92111832685048","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10217683","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000331","1987-10-10","1987-10-10","D","W of Risga (Loch Sunart)","Point","56.674339167604","-5.92255983319694","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10208267","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001416","1987-10-10","1987-10-10","D","Ceann Garbh (Loch Sunart)","Point","56.6660862934835","-5.955994607484","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10196891","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000687","1987-10-10","1987-10-10","D","Ceann Garbh (Loch Sunart)","Point","56.6661380656384","-5.9543670000136","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10218677","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000351","1987-10-10","1987-10-10","D","NW of Ross Rock. (Loch Sunart)","Point","56.6703191775029","-5.9074426657009","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10217684","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000331","1987-10-10","1987-10-10","D","W of Risga (Loch Sunart)","Point","56.674339167604","-5.92255983319694","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10178720","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000394","1987-10-10","1987-10-10","D","Head of Loch Sunart (Loch Sunart)","Point","56.6872443257764","-5.55303227778699","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10200549","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10001439","1987-10-10","1987-10-10","D","Near to head of Loch Sunart (Loch Sunart)","Point","56.6865907273912","-5.57584161942421","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10196892","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000687","1987-10-10","1987-10-10","D","Ceann Garbh (Loch Sunart)","Point","56.6661380656384","-5.9543670000136","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10209607","JNCCMNCR10000017","1987 NCC/MCS Seasearch Loch Sunart sublittoral survey","JNCCMNCR10000648","1987-10-10","1987-10-10","D","Risga Channel (Loch Sunart)","Point","56.6731664741498","-5.9026746233131","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
