"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10206072","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014432","1991-08-15","1991-08-15","D","Old Lynn Channel (The Wash)","Point","52.8987324217915","0.271680709771902","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10213832","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014454","1991-08-15","1991-08-15","D","NW of Woolpack (The Wash)","Point","53.0653947363767","0.531647868365601","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10165878","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014413","1991-08-15","1991-08-15","D","E of Gat Channel (The Wash)","Point","52.9322376282122","0.245012417571103","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10181990","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014434","1991-08-15","1991-08-15","D","NE of Roaring Middle (The Wash)","Point","52.9516993656245","0.331620227691261","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10193405","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014436","1991-08-15","1991-08-15","D","W side of Roaring Middle Bell (The Wash)","Point","52.9800272963727","0.363236148342781","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10161945","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014437","1991-08-15","1991-08-15","D","SW of South Well buoy (The Wash)","Point","53.0114237136213","0.398344068649793","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10217124","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014439","1991-08-15","1991-08-15","D","Lynn Knock (The Wash)","Point","53.0793733116503","0.469907445457948","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10168579","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014445","1991-08-15","1991-08-15","D","NE of South Well buoy (The Wash)","Point","53.0212078861207","0.443322921551934","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10167707","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014470","1991-08-15","1991-08-15","D","E of Outer Dogs Head (The Wash)","Point","53.0886938359229","0.396662487697386","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10184225","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014446","1991-08-15","1991-08-15","D","E of North Well buoy (The Wash)","Point","53.0535392743886","0.479921116140472","WGS84","CMX","Circalittoral mixed sediments"
