"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10077001","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003226","1990-06-11","1990-06-11","D","W of Sgeir a Bhuic (Loch Ewe)","Point","57.8356602116892","-5.64983715907419","WGS84",130980,"Scalibregma inflatum","FALSE","R",,"FALSE","An anchor dredge sample from the deep basin to the west of the north end of Isle of Ewe, Loch Ewe. Sediment was muddy sand, most of which had been washed out of the net prior to landing in the boat."
"JNCCMNCR10756996","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003097","1990-06-11","1990-06-11","D","SW of Warburg Rock (Loch Ewe)","Point","57.7887359384717","-5.63095225317597","WGS84",130980,"Scalibregma inflatum","FALSE","R",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An anchor dredge sample from sample from the entrance to the inner-most bay within Loch Ewe. A haul of soft mud with some live maerl plus Amphiura and polychaete worms."
"JNCCMNCR10835727","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003068","1990-06-11","1990-06-11","D","End of Fisher Point (Loch Ewe)","Point","57.8200750238701","-5.64472135221176","WGS84",130980,"Scalibregma inflatum","FALSE","R",,"FALSE","An anchor dredge sample from the basin to the west of the southern end of Isle of Ewe, Loch Ewe. A moderate haul of muddy sand."
"JNCCMNCR10838335","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003141","1990-06-08","1990-06-08","D","SE of Longa Island (Loch Gairloch)","Point","57.7243881644711","-5.71691491866676","WGS84",130980,"Scalibregma inflatum","FALSE","R",,"FALSE","Dredge site, substratum not recorded, south of Lonemore (Gairloch). Abundant Antalis and Pennatula in the sample."
"JNCCMNCR10837739","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003127","1990-06-04","1990-06-04","D","N of Eilean Shieldaig, Loch Shieldaig (Loch Gairloch)","Point","57.693591980278","-5.6878997310574","WGS84",130980,"Scalibregma inflatum","FALSE","R",,"FALSE","Plain of very soft, wobbly mud with almost 100% cover of loose-lying algae, mostly Trailliella, at 4m. A number of other species were mixed in, particularly Gracilaria verrucosa and Phyllophora crispa. Philine aperta was frequent and there were many Liocarcinus depurator. Small gastropods were abundant in the algae. Several Arenicola marina mounds broke through the mat, and Cerianthus lloydii was present in a clearer area nearer the rock."
"JNCCMNCR10836370","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003082","1990-06-07","1990-06-07","D","N Glas Eilean (Loch Gairloch)","Point","57.7134085921761","-5.71729960774478","WGS84",130980,"Scalibregma inflatum","FALSE","R",,"FALSE","Dredge site to the west of Glas Eilean. Quite a small sample of mud with Abra, Liocarcinus depurator but nothing big."
"JNCCMNCR10836849","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003096","1990-06-06","1990-06-06","D","Flowerdale Bay (Loch Gairloch)","Point","57.7072118292986","-5.68945446672507","WGS84",139265,"Mangelia attenuata","FALSE","O",,"FALSE","Plain of soft burrowed mud with Nephrops norvegicus and possibly other burrows. Some Pennatula phosphorea, including some very small individuals. Several tiny gastropods on the sediment surface and a number of tellinids. Rather barren. Visibility very poor."
"JNCCMNCR10838068","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003135","1990-06-09","1990-06-09","D","S of An Sagart (Loch Ewe)","Point","57.788537813541","-5.62217917222583","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Lichens on rugged bedrock outcrops"
"JNCCMNCR10838455","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003143","1990-06-07","1990-06-07","D","Shore W of Caolas Bad a'Chrotha (Loch Gairloch)","Point","57.7033970549698","-5.72450119471666","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Steep bedrock at the top of the shore with a good cover of grey lichens, particularly Lecanora atra. Verrucaria maura abundant."
"JNCCMNCR10076502","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003214","1990-06-09","1990-06-09","D","Shore W Gualann Mh¢r, Isle of Ewe (Loch Ewe)","Point","57.8221641905425","-5.61434819415952","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Upper littoral fringe bedrock with scattered cobbles. Rock surfaces had frequent lichens, scattered plants of Armenia maritima (?). L. saxatilis and Gammaridae were frequent."
