"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10207988","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027174","1990-04-08","1990-04-24","DD","Site T6 (Plym Estuary)","Point","50.3709916022663","-4.10802416869765","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10197056","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027175","1990-04-08","1990-04-24","DD","Site T6 (Plym Estuary)","Point","50.3709144684952","-4.10731756523591","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10220587","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027094","1990-04-08","1990-04-24","DD","Site T2 (Plym Estuary)","Point","50.3758185248336","-4.10472173217811","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10221350","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027321","1990-04-08","1990-04-24","DD","Site T6 (Plym Estuary)","Point","50.3713976240952","-4.110432997355","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10193855","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027101","1990-04-08","1990-04-24","DD","Site 5 (Plym Estuary)","Point","50.3728840256618","-4.10782671146759","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10218050","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027252","1990-04-08","1990-04-24","DD","Site 5 (Plym Estuary)","Point","50.3726398756027","-4.10640947745018","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10173282","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027292","1990-04-08","1990-04-24","DD","Site T4 (Plym Estuary)","Point","50.3738005895708","-4.10688279458953","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10171448","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027306","1990-04-08","1990-04-24","DD","Site T4 (Plym Estuary)","Point","50.3735513363177","-4.1057466028207","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10220867","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027093","1990-04-08","1990-04-24","DD","Site T2 (Plym Estuary)","Point","50.3758956810204","-4.10542840022421","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10213624","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027127","1990-04-08","1990-04-24","DD","Site T3 (Plym Estuary)","Point","50.3748095653244","-4.10580228689807","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10220857","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027389","1990-04-08","1990-04-24","DD","Site T3 (Plym Estuary)","Point","50.374732410442","-4.10509563446645","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10180328","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027130","1990-04-08","1990-04-24","DD","Site T6 (Plym Estuary)","Point","50.3713230534122","-4.10958586987736","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10193528","JNCCMNCR10000741","1990 Wigham Plym Estuary littoral sediment survey","JNCCMNCR10027336","1990-04-08","1990-04-24","DD","Site T6 (Plym Estuary)","Point","50.3711611491006","-4.10859423093984","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
