RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,AphiaId,Species,Determiner,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10655957,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015259,1993-02-12,1993-02-12,D,ENE of the Outer Carrs (Newbiggin by-the-sea),Point,55.185352528029,-1.47795859598882,WGS84,Dove Marine Laboratory,130980,Scalibregma inflatum,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649921,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,130980,Scalibregma inflatum,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656189,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,130980,Scalibregma inflatum,Dove Marine Laboratory,FALSE,,18,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651051,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,130980,Scalibregma inflatum,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651097,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,130980,Scalibregma inflatum,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651144,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,130980,Scalibregma inflatum,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655334,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015236,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3202635914063,-1.50802109266088,WGS84,Dove Marine Laboratory,130980,Scalibregma inflatum,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650472,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015093,1993-02-12,1993-02-12,D,ENE of Newbiggin (Newbiggin by-the-sea),Point,55.2036646008478,-1.41440017886554,WGS84,Dove Marine Laboratory,130980,Scalibregma inflatum,Dove Marine Laboratory,FALSE,,13,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650498,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015093,1993-02-12,1993-02-12,D,ENE of Newbiggin (Newbiggin by-the-sea),Point,55.2036646008478,-1.41440017886554,WGS84,Dove Marine Laboratory,130980,Scalibregma inflatum,Dove Marine Laboratory,FALSE,,11,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650535,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015093,1993-02-12,1993-02-12,D,ENE of Newbiggin (Newbiggin by-the-sea),Point,55.2036646008478,-1.41440017886554,WGS84,Dove Marine Laboratory,130980,Scalibregma inflatum,Dove Marine Laboratory,FALSE,,29,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651267,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015119,1993-01-08,1993-01-08,D,1.5 miles NE of Warkworth Harbour. (Amble),Point,55.3468809023313,-1.5360750501929,WGS84,Dove Marine Laboratory,130980,Scalibregma inflatum,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654224,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,130980,Scalibregma inflatum,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654277,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,130980,Scalibregma inflatum,Dove Marine Laboratory,FALSE,,8,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656204,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,110618,Leucon (Leucon) nasica,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652293,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,110618,Leucon (Leucon) nasica,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650367,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015088,1993-01-08,1993-01-08,D,NE Birling Carrs (Alnmouth),Point,55.3660295805037,-1.58885922787862,WGS84,Dove Marine Laboratory,140297,Mactra glauca,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650332,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015088,1993-01-08,1993-01-08,D,NE Birling Carrs (Alnmouth),Point,55.3660295805037,-1.58885922787862,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654306,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,10,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10654359,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,9,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10654416,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,7,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10655947,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015259,1993-02-12,1993-02-12,D,ENE of the Outer Carrs (Newbiggin by-the-sea),Point,55.185352528029,-1.47795859598882,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,5,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650887,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015106,1993-01-07,1993-01-07,D,E of South Broomhill (Druridge Bay),Point,55.2719207703565,-1.55489019130782,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650914,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015106,1993-01-07,1993-01-07,D,E of South Broomhill (Druridge Bay),Point,55.2719207703565,-1.55489019130782,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650398,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015089,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650399,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015089,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,7,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650405,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015089,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650406,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015089,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,9,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650412,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015089,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650413,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015089,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,15,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654034,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,129370,Nephtys,Dove Marine Laboratory,FALSE,,7,FALSE,Offshore sublittoral sediment.
