"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10224454","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007795","1991-08-19","1991-08-19","D","Skerry W of Valvik (Skjoldafjorden)","Point","59.4096679501821","5.6198677655494","WGS84","SCR.NeoPro.CaTw","Brachiopods, calcareous tubeworms (Placostegus tridentatus, Hydroides) and sponges on variable salinity circalittoral rock"
"JNCCMNCR10224457","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007819","1991-08-23","1991-08-23","D","Eikanes (Vatsfjorden)","Point","59.4576708428757","5.74448463141414","WGS84","SCR.NeoPro.CaTw","Brachiopods, calcareous tubeworms (Placostegus tridentatus, Hydroides) and sponges on variable salinity circalittoral rock"
"JNCCMNCR10224460","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007856","1991-08-29","1991-08-29","D","Headland SE of Knygen (Lyngdalsfjorden)","Point","58.108646835117","6.82636996463006","WGS84","SCR.NeoPro.CaTw","Brachiopods, calcareous tubeworms (Placostegus tridentatus, Hydroides) and sponges on variable salinity circalittoral rock"
"JNCCMNCR10224464","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007889","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84","SCR.NeoPro.CaTw","Brachiopods, calcareous tubeworms (Placostegus tridentatus, Hydroides) and sponges on variable salinity circalittoral rock"
"JNCCMNCR10224467","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007915","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84","SCR.NeoPro.CaTw","Brachiopods, calcareous tubeworms (Placostegus tridentatus, Hydroides) and sponges on variable salinity circalittoral rock"
"JNCCMNCR10224468","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007919","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84","SCR.NeoPro.CaTw","Brachiopods, calcareous tubeworms (Placostegus tridentatus, Hydroides) and sponges on variable salinity circalittoral rock"
"JNCCMNCR10224465","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007893","1991-08-31","1991-08-31","D","N of Austad (Rosfjorden)","Point","58.1031552126941","7.03584939287963","WGS84","SCR.NeoPro.CaTw","Brachiopods, calcareous tubeworms (Placostegus tridentatus, Hydroides) and sponges on variable salinity circalittoral rock"
"JNCCMNCR10224462","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007874","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84","SCR.NeoPro.CaTw","Brachiopods, calcareous tubeworms (Placostegus tridentatus, Hydroides) and sponges on variable salinity circalittoral rock"
"JNCCMNCR10115844","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007801","1991-08-21","1991-08-21","D","Sommerlund jetty, Skjoldastraumen (Skjoldafjorden)","Point","59.4313713492312","5.61733830514308","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10115862","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007815","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10115960","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007895","1991-08-31","1991-08-31","D","Bay E of Kvaalsvig (Rosfjorden)","Point","58.0975331528857","7.0083173547","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10224461","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007863","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10224455","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007801","1991-08-21","1991-08-21","D","Sommerlund jetty, Skjoldastraumen (Skjoldafjorden)","Point","59.4313713492312","5.61733830514308","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10224456","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007815","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10224466","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007895","1991-08-31","1991-08-31","D","Bay E of Kvaalsvig (Rosfjorden)","Point","58.0975331528857","7.0083173547","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10224463","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007887","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
