"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10132799","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017334","1979-07-15","1979-07-15","D","East of Penally Hill, Boscastle. (North-east Cornwall)","Point","50.694663135157","-4.69445550837492","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132701","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017291","1979-07-19","1979-07-19","D","Inshore Concleave Strand. (North-east Cornwall)","Point","50.7717262166889","-4.58824401157303","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132446","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017166","1979-07-17","1979-07-17","D","The Island, Tintagel Head. (North-east Cornwall)","Point","50.6705501405677","-4.7638451239454","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132642","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017266","1979-07-16","1979-07-16","D","Lower Sharpnose Point. (North-east Cornwall)","Point","50.8853586253217","-4.57463282331857","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132671","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017278","1979-07-16","1979-07-16","D","Lower Sharpnose Point. (North-east Cornwall)","Point","50.8853586253217","-4.57463282331857","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132623","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017256","1979-07-15","1979-07-15","D","Beeny Cliff Cave. (North-east Cornwall)","Point","50.6975866065625","-4.68470952586381","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10132699","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017290","1979-07-15","1979-07-15","D","East of Penally Hill, Boscastle. (North-east Cornwall)","Point","50.694663135157","-4.69445550837492","WGS84","IR.HIR.KSed.DesFilR","Dense Desmarestia spp. with filamentous red seaweeds on exposed infralittoral cobbles, pebbles and bedrock"
"JNCCMNCR10132753","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017317","1979-07-15","1979-07-15","D","East of Penally Hill, Boscastle. (North-east Cornwall)","Point","50.694663135157","-4.69445550837492","WGS84","IR.HIR.KSed.DesFilR","Dense Desmarestia spp. with filamentous red seaweeds on exposed infralittoral cobbles, pebbles and bedrock"
"JNCCMNCR10132746","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017314","1979-07-17","1979-07-17","D","East side Tintagel Head. (North-east Cornwall)","Point","50.6697859398628","-4.75813857400895","WGS84","IR.HIR.KSed.DesFilR","Dense Desmarestia spp. with filamentous red seaweeds on exposed infralittoral cobbles, pebbles and bedrock"
"JNCCMNCR10132797","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017333","1979-07-15","1979-07-15","D","East of Penally Hill, Boscastle. (North-east Cornwall)","Point","50.694663135157","-4.69445550837492","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10132659","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017273","1979-07-19","1979-07-19","D","North Cambeak. (North-east Cornwall)","Point","50.7415151893317","-4.65178377179749","WGS84","IR.HIR.KSed.ProtAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10132527","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017207","1979-07-15","1979-07-15","D","Pentargon. (North-east Cornwall)","Point","50.6958226115204","-4.68319256621825","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10132749","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017315","1979-07-15","1979-07-15","D","East of Penally Hill, Boscastle. (North-east Cornwall)","Point","50.694663135157","-4.69445550837492","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10132419","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017153","1979-07-15","1979-07-15","D","Beeny Cliff Cave. (North-east Cornwall)","Point","50.6975866065625","-4.68470952586381","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10132516","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017203","1979-07-20","1979-07-20","D","Beeny Sisters. (North-east Cornwall)","Point","50.7066672185315","-4.68097899262832","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10132567","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017228","1979-07-19","1979-07-19","D","Inshore Concleave Strand. (North-east Cornwall)","Point","50.7717262166889","-4.58824401157303","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10132580","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017234","1979-07-15","1979-07-15","D","Beeny Cliff Cave. (North-east Cornwall)","Point","50.6975866065625","-4.68470952586381","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10132607","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017248","1979-07-15","1979-07-15","D","Beeny Cliff Cave. (North-east Cornwall)","Point","50.6975866065625","-4.68470952586381","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10132722","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017301","1979-07-19","1979-07-19","D","Offshore Concleave Stand. (North-east Cornwall)","Point","50.7742638292012","-4.59547671198366","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10132564","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017227","1979-07-17","1979-07-17","D","East side Tintagel Head. (North-east Cornwall)","Point","50.6697859398628","-4.75813857400895","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10132565","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017227","1979-07-17","1979-07-17","D","East side Tintagel Head. (North-east Cornwall)","Point","50.6697859398628","-4.75813857400895","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10175991","JNCCMNCR10000079","1979 SWBSS Tintagel Head to the Devon border survey","JNCCMNCR10017321","1979-07-17","1979-07-17","D","Off the Island, Tintagel Head. (North-east Cornwall)","Point","50.6740087666504","-4.76971054524791","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
