"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10445459","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024229","1996-06-12","1996-06-12","D","N of NE Rock Eddystone (Plymouth)","Point","50.1820731763141","-4.26274893107445","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Mainly vertical, very steep and overhanging patches of bedrock with total cover by Corynactis viridis, Sagartia elegans or Actinothoe sphyrodeta. Coralline crusts, sparse foliose red algae tufts of erect bryozoans and Esperiopsis fucorum were also found."
"JNCCMNCR10439747","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023974","1996-06-13","1996-06-13","D","Long Ray Gullies (Plymouth)","Point","50.2929482995844","-4.04096949850711","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Vertical bedrock in gully exposed to wave surge. Dominated by small crusts of sponge, Corynactis viridis, Caryophylla smithii and a bryozoan turf of Scrupocellaria reptans and Crisiidae. Frequent red algae also on the rock and although most of the Laminaria hyperborea was on the tops of the ridges some occured on the very steep rock."
"JNCCMNCR10444823","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024198","1996-06-04","1996-06-04","D","Chapel Point (Mevagissey)","Point","50.2567090425236","-4.7664741800722","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Sublittoral fringe ridged bedrock with dense Laminaria digitata and an understorey of Corallina officinalis. Distomus varolosus covering parts of holdfasts and shaded rock. Mastocarpus followed lower down the shore by Chondrus crispus."
"JNCCMNCR10439539","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10023968","1996-06-02","1996-06-02","D","South of Trevarnon Beach (Newquay)","Point","50.525496762316","-5.02628949492681","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Steep and vertical bedrock with dense Corallina officinalis with Mesophyllum lichenoides attached. Himanthalia elongata and Mastocarpus covering remainder of the rock."
"JNCCMNCR10444952","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024203","1996-06-02","1996-06-02","D","South of Trevarnon Beach (Newquay)","Point","50.525496762316","-5.02628949492681","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Overhanging and vertical wave surged gulley wall with coralline crusts, Chthamalus stellatus and Corallina officinalis. Hymeniacidon perleve and Polysiphonia sp. were present in patches."
"JNCCMNCR10444991","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024206","1996-06-04","1996-06-04","D","Hemmick Beach","Point","50.229515239661","-4.81257788445784","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Steep, high gully on the lower shore subject to wave surge. Superabundant coralline crust with large patches of Halichondria panicea and Hymeniacidon perleve with Balanus perforatus, Pomatoceros triqueter and spirorbids growing through."
"JNCCMNCR10444679","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024188","1996-06-06","1996-06-06","D","Cannis rock (Mevagissey)","Point","50.3117396576523","-4.66975779210774","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Laminaria digitata was dense on steep and vertical faces of bedrock between 0.0 and +0.7m acd. The understorey was covered by coralline crust, Corallina officinalis, Chondrus crispus and Mastocarpus stellatus. Patches of Balanus perforatus and of Corynactis viridis in places."
"JNCCMNCR10441257","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024035","1996-06-02","1996-06-02","D","South of Trevarnon Beach (Newquay)","Point","50.525496762316","-5.02628949492681","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Relatively large rockpool up to 60 cm deep with total sand cover of the bottom and sides. Dense Cystoseira tamariscifolia was growing through around the edges with dense Corallina officinalis on the sides. Mesophyllum lichenoides and Leathesia difformis growing on the Corallina officinalis."
"JNCCMNCR10445038","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024207","1996-06-04","1996-06-04","D","Hemmick Beach","Point","50.229515239661","-4.81257788445784","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Sublittoral fringe boulders on sediment with Laminaria digitata, L. hyperborea and Saccorhiza polyschides. Frequent red algae included Audouinella sp. and Mastocarpus stellatus. Frequent brown algae such as Fucus serratus were also found."
"JNCCMNCR10444645","JNCCMNCR10000639","1996 MNCR Devon and Cornwall survey","JNCCMNCR10024187","1996-06-03","1996-06-03","D","Hannafore Point (Mevagissey)","Point","50.3447456197257","-4.45109565790251","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Sublittoral fringe boulders and cobbles in a matrix of gravel and coarse sand. Laminaria saccharina, Sagassum, Dictyota dichotoma, Ceramium nodulosum and other dense red algae were attached to the embedded boulders and cobbles with abundant Gibbula cineraria throughout."
