"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10149611","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027279","1984-08-09","1984-08-09","D","Centre fort (Plymouth Sound)","Point","50.3347218957508","-4.14857637901823","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10184183","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027279","1984-08-09","1984-08-09","D","Centre fort (Plymouth Sound)","Point","50.3347218957508","-4.14857637901823","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10149649","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027315","1984-11-14","1984-11-14","D","mallard shoal (Plymouth Sound)","Point","50.3589190638586","-4.1387018159117","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10197996","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027315","1984-11-14","1984-11-14","D","mallard shoal (Plymouth Sound)","Point","50.3589190638586","-4.1387018159117","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10149490","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027164","1984-10-22","1984-10-22","D","new grounds (Plymouth Sound)","Point","50.3422568075052","-4.15453836450891","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10202641","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027164","1984-10-22","1984-10-22","D","new grounds (Plymouth Sound)","Point","50.3422568075052","-4.15453836450891","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10149643","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027310","1984-10-10","1984-10-10","D","F-buoy (Plymouth Sound)","Point","50.3456265625633","-4.13276333524348","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10215961","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027310","1984-10-10","1984-10-10","D","F-buoy (Plymouth Sound)","Point","50.3456265625633","-4.13276333524348","WGS84","CR","Circalittoral rock (and other hard substrata)"
"JNCCMNCR10149610","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027278","1984-08-01","1984-08-01","D","Eastern End of Breakwater (Plymouth Sound)","Point","50.3338712122221","-4.13617170452024","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10171372","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027278","1984-08-01","1984-08-01","D","Eastern End of Breakwater (Plymouth Sound)","Point","50.3338712122221","-4.13617170452024","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10149529","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027202","1984-07-07","1984-07-07","D","C-buoy (Plymouth Sound)","Point","50.3344207560683","-4.13563423772706","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10211653","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027202","1984-07-07","1984-07-07","D","C-buoy (Plymouth Sound)","Point","50.3344207560683","-4.13563423772706","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10149661","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027326","1984-09-02","1984-09-02","D","western end of breakwater (Plymouth Sound)","Point","50.3347754751027","-4.16024270680172","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10172700","JNCCMNCR10000709","1984-85 McGuigan Plymouth Sound sublittoral nudibranch survey","JNCCMNCR10027326","1984-09-02","1984-09-02","D","western end of breakwater (Plymouth Sound)","Point","50.3347754751027","-4.16024270680172","WGS84","IR","Infralittoral rock (and other hard substrata)"
