"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10186238","JNCCMNCR10000408","1990 NRA Langstone Harbour sublittoral survey","JNCCMNCR10015361","1990-06-01","1990-06-01","D","Sinah Lake (Langstone Harbour)","Point","50.7997364624076","-1.01813273727707","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10208936","JNCCMNCR10000408","1990 NRA Langstone Harbour sublittoral survey","JNCCMNCR10015360","1990-06-01","1990-06-01","D","Long Island (Langstone Harbour)","Point","50.8297046492067","-0.999470926972978","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10208934","JNCCMNCR10000408","1990 NRA Langstone Harbour sublittoral survey","JNCCMNCR10015359","1990-06-01","1990-06-01","D","Langstone Channel (Langstone Harbour)","Point","50.8143633156015","-1.00377344010538","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10186239","JNCCMNCR10000408","1990 NRA Langstone Harbour sublittoral survey","JNCCMNCR10015361","1990-06-01","1990-06-01","D","Sinah Lake (Langstone Harbour)","Point","50.7997364624076","-1.01813273727707","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10208937","JNCCMNCR10000408","1990 NRA Langstone Harbour sublittoral survey","JNCCMNCR10015360","1990-06-01","1990-06-01","D","Long Island (Langstone Harbour)","Point","50.8297046492067","-0.999470926972978","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10208935","JNCCMNCR10000408","1990 NRA Langstone Harbour sublittoral survey","JNCCMNCR10015359","1990-06-01","1990-06-01","D","Langstone Channel (Langstone Harbour)","Point","50.8143633156015","-1.00377344010538","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10129969","JNCCMNCR10000408","1990 NRA Langstone Harbour sublittoral survey","JNCCMNCR10015357","1990-06-01","1990-06-01","D","Salterns Lake (Langstone Harbour)","Point","50.8130560369627","-1.03006062409833","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10129973","JNCCMNCR10000408","1990 NRA Langstone Harbour sublittoral survey","JNCCMNCR10015361","1990-06-01","1990-06-01","D","Sinah Lake (Langstone Harbour)","Point","50.7997364624076","-1.01813273727707","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10129972","JNCCMNCR10000408","1990 NRA Langstone Harbour sublittoral survey","JNCCMNCR10015360","1990-06-01","1990-06-01","D","Long Island (Langstone Harbour)","Point","50.8297046492067","-0.999470926972978","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
"JNCCMNCR10129971","JNCCMNCR10000408","1990 NRA Langstone Harbour sublittoral survey","JNCCMNCR10015359","1990-06-01","1990-06-01","D","Langstone Channel (Langstone Harbour)","Point","50.8143633156015","-1.00377344010538","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10129970","JNCCMNCR10000408","1990 NRA Langstone Harbour sublittoral survey","JNCCMNCR10015358","1990-06-01","1990-06-01","D","Sword Point (Langstone Harbour)","Point","50.8047341068185","-1.02427243606862","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
