"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10200003","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025775","1995-06-01","1997-06-01","DD","30 (Humber Estuary)","Point","53.6026741301494","1.98997561282338E-03","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10176678","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025779","1995-06-01","1997-06-01","DD","7718 (Humber Estuary)","Point","53.593008111644","2.61772223847616E-02","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10170060","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025786","1995-06-01","1997-06-01","DD","7722 (Humber Estuary)","Point","53.5728359989868","7.01729816812882E-02","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10221203","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025790","1995-06-01","1997-06-01","DD","25 (Humber Estuary)","Point","53.5710126849645","9.23704520097459E-02","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10222629","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025791","1995-06-01","1997-06-01","DD","7725 (Humber Estuary)","Point","53.5746578225472","0.104887516106498","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10196523","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025736","1995-06-01","1997-06-01","DD","3 (Humber Estuary)","Point","53.717796423649","-0.416431340336113","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10188358","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025738","1995-06-01","1997-06-01","DD","7 (Humber Estuary)","Point","53.7189536912534","-0.375167384131576","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10219905","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025739","1995-06-01","1997-06-01","DD","9 (Humber Estuary)","Point","53.7276486974401","-0.353610764672607","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10219906","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025740","1995-06-01","1997-06-01","DD","13 (Humber Estuary)","Point","53.7194704940971","-0.334228398157011","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10169057","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025741","1995-06-01","1997-06-01","DD","11 (Humber Estuary)","Point","53.7293311165695","-0.325804397256731","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10207404","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025742","1995-06-01","1997-06-01","DD","15R (Humber Estuary)","Point","53.7253108499786","-0.314747652228773","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10215427","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025743","1995-06-01","1997-06-01","DD","16R (Humber Estuary)","Point","53.7350958147117","-0.288430938392623","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10215148","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025744","1995-06-01","1997-06-01","DD","18 (Humber Estuary)","Point","53.7275972091565","-0.273274076408469","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10182433","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025750","1995-06-01","1997-06-01","DD","101 (Humber Estuary)","Point","53.6889686465464","-0.21367092300559","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10214408","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025754","1995-06-01","1997-06-01","DD","7704 (Humber Estuary)","Point","53.6594457495395","-0.187223337970612","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10222587","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025755","1995-06-01","1997-06-01","DD","7705 (Humber Estuary)","Point","53.6421720371583","-0.186299695856368","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10176679","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025779","1995-06-01","1997-06-01","DD","7718 (Humber Estuary)","Point","53.593008111644","2.61772223847616E-02","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10221204","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025790","1995-06-01","1997-06-01","DD","25 (Humber Estuary)","Point","53.5710126849645","9.23704520097459E-02","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10222630","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025791","1995-06-01","1997-06-01","DD","7725 (Humber Estuary)","Point","53.5746578225472","0.104887516106498","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10182432","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025750","1995-06-01","1997-06-01","DD","101 (Humber Estuary)","Point","53.6889686465464","-0.21367092300559","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10171072","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025758","1995-06-01","1997-06-01","DD","7706 (Humber Estuary)","Point","53.6419422094205","-0.141984650539101","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10184128","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025760","1995-06-01","1997-06-01","DD","106 (Humber Estuary)","Point","53.6326028228589","-0.125303934955905","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10175178","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025762","1995-06-01","1997-06-01","DD","7708 (Humber Estuary)","Point","53.6265084760535","-0.103646258033068","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10185929","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025774","1995-06-01","1997-06-01","DD","7716 (Humber Estuary)","Point","53.5951435869029","-2.09165232316079E-02","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10219714","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025785","1995-06-01","1997-06-01","DD","28 (Humber Estuary)","Point","53.5698091368763","5.28752783764047E-02","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10221202","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025789","1995-06-01","1997-06-01","DD","7723 (Humber Estuary)","Point","53.5591153181949","0.063074839212239","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10184020","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025792","1995-06-01","1997-06-01","DD","7724 (Humber Estuary)","Point","53.5481879995745","6.06759293362862E-02","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10163225","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025794","1995-06-01","1997-06-01","DD","7726 (Humber Estuary)","Point","53.5594726779468","0.104435820400703","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10194168","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025796","1995-06-01","1997-06-01","DD","7727 (Humber Estuary)","Point","53.5451618178689","0.105386415825241","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10195123","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10004386","1995-06-01","1997-06-01","DD","I95 (Humber Estuary)","Point","53.7064529398025","-0.673958596149256","WGS84","IGS.NeoGam","Neomysis integer and Gammarus spp. in low salinity infralittoral mobile sand"
