"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10315740","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017574","1993-07-24","1993-07-24","D","Offshore Cunstone Nab (Filey)","Point","54.2381441720684","-0.265537304411552","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Slightly rippled medium sand plain at 23.5 m bcd. Five cores collected."
"JNCCMNCR10316152","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017595","1993-07-23","1993-07-23","D","NE of King and Queen Rocks (Filey)","Point","54.1692181645846","-0.207729421255179","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Plain of fine, muddy sand with rippled surface at 13 m. Echinocardium cordatum present. Six cores and one granulometry sample taken."
"JNCCMNCR10316044","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017590","1993-06-26","1993-06-26","D","Inshore North Cheek (Fylingthorpe)","Point","54.4482055092243","-0.522877453949501","WGS84",130852,"Protodrilus purpureus","FALSE","C",,"FALSE","Sparse kelp forest in shallow water with a variety of filamentous and foliose red algae. Coralline algae covering a high proportion of the rock surface. Cancer pagurus were abundant, juveniles to five inches carapace width, found in high numbers in crevices."
"JNCCMNCR10680377","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017920","1993-06-26","1993-06-26","D","Sandsend Road (Whitby)","Point","54.509332135266","-0.647027749225298","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Level, slightly rippled fine sand. Quite firm to core, 6 cores taken. Ensis spp. siphons seen and Echinocardium cordatum and polychaetes dug out."
"JNCCMNCR10681252","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018081","1993-07-20","1993-07-20","D","N of Ravenscar (Fylingthorpe)","Point","54.4213455469414","-0.505041248323432","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Firm fine sand which was rippled and had silt on the surface. Visible in fauna comprised Echinocardium cordatum and a few Lanice conchilega. Epifauna was sparse, only a few Asterias rubens, Pagurus bernhardus and Corystes cassivelaunus were observed, with Liocarcinus depurator. Six diver cores were taken (new cores)."
"JNCCMNCR10680364","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017906","1993-06-24","1993-06-24","D","N of Hummersea Scar (Staithes)","Point","54.5805029458638","-0.864061542179483","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Mobile coarse rippled sand with no species present."
"JNCCMNCR10680992","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017986","1993-06-25","1993-06-25","D","NE of Kettle Ness (Goldsborough)","Point","54.5384404068787","-0.678053233148619","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Rippled mobile muddy sand on which occasional Asterias rubens were noted. The only other species observed was Liocarcinus depurator. Only two diver cores survived to the surface."
"JNCCMNCR10679223","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017778","1993-06-25","1993-06-25","D","Offshore Keldhowe Steel (Staithes)","Point","54.5466575974096","-0.657071800032415","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Flat, gravelly mud at 43 m bcd with a cover of superabundant Ophiura albida. Asterias rubens and Lunatia spp. were also conspicuous. No cores were taken, only a 'scoop' due to restricted bottom time."
"JNCCMNCR10681207","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018054","1993-06-26","1993-06-26","D","E of Keldhowe Steel (Whitby)","Point","54.5215550274223","-0.622668719872412","WGS84",129370,"Nephtys","FALSE",,4,"FALSE","Clean coarse sand at 33 m bcd. The surface of the sediment was waved with silt in the troughs. Lanice conchilega and Echinocardium cordatum were occasional with rare Asterias rubens and Ophiura albida as epifauna. No cores were taken, a non-quantatative 'scoop' was taken."
"JNCCMNCR10679010","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017704","1993-07-27","1993-07-27","D","NE of Reighton (Filey)","Point","54.181772629412","-0.252114061934981","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Rippled sand with subsurface gravel and pebbles. Lanice conchilega on surface with Liocarcinus depurator."
"JNCCMNCR10678432","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017595","1993-07-23","1993-07-23","D","NE of King and Queen Rocks (Filey)","Point","54.1692181645846","-0.207729421255179","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Plain of fine, muddy sand with rippled surface at 13 m. Echinocardium cordatum present. Six cores and one granulometry sample taken."
"JNCCMNCR10681231","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018055","1993-07-20","1993-07-20","D","Offshore White Nab (Scarborough)","Point","54.2743639342957","-0.335434258248449","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Rippled fine sand at 18 m bcd. Very sparse infauna of rare Ensis spp. and Echinocardium cordatum with occasional Lanice conchilega. One Ophiura albida present. Six cores taken."
"JNCCMNCR10680487","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017934","1993-06-23","1993-06-23","D","Off Saltburn Scar (Saltburn)","Point","54.6051341135827","-0.944189192273405","WGS84",141587,"Tellina fabula","FALSE",,5,"FALSE","Slightly rippled plain of medium and fine sand with Corystes cassivelaunus, Lanice conchilega and Echinocardium cordatum. Four diver cores taken."
"JNCCMNCR10680389","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017920","1993-06-26","1993-06-26","D","Sandsend Road (Whitby)","Point","54.509332135266","-0.647027749225298","WGS84",141587,"Tellina fabula","FALSE",,7,"FALSE","Level, slightly rippled fine sand. Quite firm to core, 6 cores taken. Ensis spp. siphons seen and Echinocardium cordatum and polychaetes dug out."
"JNCCMNCR10678443","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017596","1993-06-24","1993-06-24","D","N of Boulby (Staithes)","Point","54.5786406615723","-0.819710042739233","WGS84",141587,"Tellina fabula","FALSE",,3,"FALSE","Flat, muddy sand subject to moderate tidal streams. Sand was slightly rippled and epifauna comprised Corystes cassivelaunus and Asterias rubens. Two diver cores were taken."
