"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10140927","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021756","1994-06-09","1994-06-09","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.6094446840216","-7.19269355853038","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10203991","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021708","1994-06-06","1994-06-06","D","Oban an Innseannich (Oban an Innseanaich, North Uist)","Point","57.5140712070715","-7.23594926913276","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10196484","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021788","1994-06-06","1994-06-06","D","Oban an Innseannich (Oban an Innseanaich, North Uist)","Point","57.5140712062445","-7.23594926875936","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10164608","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021684","1994-06-04","1994-06-04","D","Oban Irpeig (Oban Irpeig, North Uist)","Point","57.5502695155975","-7.33824045169144","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10188468","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021682","1994-06-03","1994-06-03","D","Pool E of Loch Minish (Pool E of Loch Minish, North Uist)","Point","57.6149493409851","-7.19012750976702","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10187740","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021657","1994-06-04","1994-06-04","D","Loch Leodosay (Loch Leodsay, North Uist)","Point","57.5441501318113","-7.33399554851287","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10168428","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021762","1994-06-04","1994-06-04","D","Loch Leodosay (Loch Leodsay, North Uist)","Point","57.5441501318113","-7.33399554851287","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10162152","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021729","1994-06-09","1994-06-09","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.6094446840216","-7.19269355853038","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10219206","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021793","1994-06-10","1994-06-10","D","Liniclate Ponds, west & east (Liniclate ponds, Benbecula)","Point","57.4206359679365","-7.33932065637353","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10190903","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021760","1994-06-10","1994-06-10","D","Liniclate Ponds, west & east (Liniclate ponds, Benbecula)","Point","57.4206359679365","-7.33932065637353","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10210635","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021689","1994-06-10","1994-06-10","D","Liniclate Ponds, west & east (Liniclate ponds, Benbecula)","Point","57.4206359679365","-7.33932065637353","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10162467","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021648","1994-06-07","1994-06-07","D","Loch nan Clachan (Loch nan Clachan, North Uist)","Point","57.6377475406939","-7.41823264519858","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10207907","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021720","1994-06-13","1994-06-13","D","Pool SW of Oban Haka (Pool SW of Oban Haka, Benbecula)","Point","57.4477263183128","-7.27317371951959","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10186544","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021777","1994-06-13","1994-06-13","D","Pool SW of Oban Haka (Pool SW of Oban Haka, Benbecula)","Point","57.4477263183128","-7.27317371951959","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
