"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10166374","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023351","1993-10-20","1993-10-20","D","S of Newton Noyes Pier (Milford Haven)","Point","51.7009601994052","-5.01525459734221","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10171087","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023352","1993-10-20","1993-10-20","D","N of Texaco terminal (Milford Haven)","Point","51.7012618706625","-5.02801241336605","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10194793","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023353","1993-10-21","1993-10-21","D","N of Bullwell Bay (Milford Haven)","Point","51.7054828998905","-5.03871709779117","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10217863","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023355","1993-10-21","1993-10-21","D","NE of Angle Point (Milford Haven)","Point","51.6945845522012","-5.07040552228474","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10185283","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023356","1993-10-21","1993-10-21","D","S of Sawdern Point (Milford Haven)","Point","51.6997455324687","-5.06221516318165","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10219402","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023357","1993-10-22","1993-10-22","D","below west end of Esso terminal jetty (Milford Haven)","Point","51.6971041751573","-5.08751026883691","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10221462","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023358","1993-10-22","1993-10-22","D","NE of Thorn Point (Milford Haven)","Point","51.6976249843973","-5.10187481394776","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10182454","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023359","1993-10-22","1993-10-22","D","SE of Musselwick Point (Milford Haven)","Point","51.7085973587584","-5.15590272099501","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10182456","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023360","1993-10-22","1993-10-22","D","SE of Dale Fort (Milford Haven)","Point","51.6976178625318","-5.13936170851578","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10192909","JNCCMNCR10000657","1993 OPRU Milford Haven sublittoral sediment survey","JNCCMNCR10023361","1993-10-22","1993-10-22","D","Castlebeach Bay (Milford Haven)","Point","51.6999316955149","-5.1537071704659","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
