DESIGNATION_TYPE_CODE,SITE_NAME,SITE_CODE,COUNTRY_CODE,REGION_CODE,REGION_NAME
SPA,Abberton Reservoir,UK9009141,E,UKH3,Essex
SAC,Aberbargoed Grasslands,UK0030071,W,UKL2,East Wales
SPA,Abernethy Forest,UK9002561,S,UKM6,Highlands and Islands
SAC,Abhainn Clais an Eas and Allt a' Mhuilinn,UK0030081,S,UKM6,Highlands and Islands
SPA,Achanalt Marshes,UK9001701,S,UKM6,Highlands and Islands
SAC,Achnahaird,UK0030073,S,UKM6,Highlands and Islands
SAC,Afon Eden - Cors Goch Trawsfynydd,UK0030075,W,UKL1,West Wales and The Valleys
SAC,Afon Gwyrfai a Llyn Cwellyn,UK0030046,W,UKL1,West Wales and The Valleys
SAC,Afon Teifi/ River Teifi,UK0012670,W,UKL1,West Wales and The Valleys
SAC,Afon Tywi/ River Tywi,UK0013010,W,UKL1,West Wales and The Valleys
SAC,Afonydd Cleddau/ Cleddau Rivers,UK0030074,W,UKL1,West Wales and The Valleys
SPA,Ailsa Craig,UK9003091,S,UKM3,South Western Scotland
SPA,Ailsa Craig,UK9003091,S,UKZZ,Extra-Regio
SPA,"Aird and Borve, Benbecula",UK9001751,S,UKM6,Highlands and Islands
SAC,Airds Moss,UK0030218,S,UKM3,South Western Scotland
SAC,"Alde, Ore and Butley Estuaries",UK0030076,E,UKH1,East Anglia
SPA,Alde-Ore Estuary,UK9009112,E,UKH1,East Anglia
SAC,Altnaharra,UK0030077,S,UKM6,Highlands and Islands
SAC,Alyn Valley Woods/ Coedwigoedd Dyffryn Alun,UK0030078,W,UKL1,West Wales and The Valleys
SAC,Alyn Valley Woods/ Coedwigoedd Dyffryn Alun,UK0030078,W,UKL2,East Wales
SAC,Amat Woods,UK0012762,S,UKM6,Highlands and Islands
SPA,Anagach Woods,UK9020297,S,UKM6,Highlands and Islands
SAC,Anton Dohrn Seamount,UK0030387,OF,UKZZ,Extra-Regio
SPA,Antrim Hills,UK9020301,NI,UKN0,Northern Ireland
SAC,Ardgour Pinewoods,UK0013091,S,UKM6,Highlands and Islands
SAC,Ardmeanach,UK0012958,S,UKM6,Highlands and Islands
SAC,Ardnamurchan Burns,UK0030079,S,UKM6,Highlands and Islands
SAC,Ardvar and Loch a' Mhuilinn Woodlands,UK0030231,S,UKM6,Highlands and Islands
SAC,Arnecliff and Park Hole Woods,UK0030142,E,UKE2,North Yorkshire
SPA,Arran Moors,UK9003341,S,UKM6,Highlands and Islands
SAC,Arun Valley,UK0030366,E,UKJ2,"Surrey, East and West Sussex"
SPA,Arun Valley,UK9020281,E,UKJ2,"Surrey, East and West Sussex"
SAC,Asby Complex,UK0014778,E,UKD1,Cumbria
SAC,"Ascrib, Isay and Dunvegan",UK0030230,S,UKM6,Highlands and Islands
SAC,"Ascrib, Isay and Dunvegan",UK0030230,S,UKZZ,Extra-Regio
SAC,Ashdown Forest,UK0030080,E,UKJ2,"Surrey, East and West Sussex"
SPA,Ashdown Forest,UK9012181,E,UKJ2,"Surrey, East and West Sussex"
SPA,Assynt Lochs,UK9001591,S,UKM6,Highlands and Islands
SAC,Aston Rowant,UK0030082,E,UKJ1,"Berkshire, Buckinghamshire and Oxfordshire"
SAC,Aughnadarragh Lough,UK0030318,NI,UKN0,Northern Ireland
SPA,Auskerry,UK9002381,S,UKM6,Highlands and Islands
SAC,Avon Gorge Woodlands,UK0012734,E,UKK1,"Gloucestershire, Wiltshire and Bristol/Bath area"
SPA,Avon Valley,UK9011091,E,UKK2,Dorset and Somerset
SPA,Avon Valley,UK9011091,E,UKJ3,Hampshire and Isle of Wight
SPA,Bae Caerfyrddin/ Carmarthen Bay,UK9014091,W,UKZZ,Extra-Regio
SPA,Bae Caerfyrddin/ Carmarthen Bay,UK9014091,W,UKL1,West Wales and The Valleys
SAC,Bae Cemlyn/ Cemlyn Bay,UK0030114,W,UKL1,West Wales and The Valleys
SAC,Ballochbuie,UK0030030,S,UKM5,North Eastern Scotland
SPA,Ballochbuie,UK9002781,S,UKM5,North Eastern Scotland
SAC,Ballykilbeg,UK0030319,NI,UKN0,Northern Ireland
SAC,Ballynahone Bog,UK0016599,NI,UKN0,Northern Ireland
SAC,Banagher Glen,UK0030083,NI,UKN0,Northern Ireland
SAC,"Bankhead Moss, Beith",UK0019756,S,UKM3,South Western Scotland
SAC,Bann Estuary,UK0030084,NI,UKN0,Northern Ireland
SAC,Barnack Hills and Holes,UK0030031,E,UKH1,East Anglia
SAC,Barry Links,UK0013044,S,UKM2,Eastern Scotland
SAC,Bassurelle Sandbank,UK0030368,OF,UKZZ,Extra-Regio
SAC,Baston Fen,UK0030085,E,UKF3,Lincolnshire
SAC,Bath and Bradford-on-Avon Bats,UK0012584,E,UKK1,"Gloucestershire, Wiltshire and Bristol/Bath area"
SAC,Beast Cliff - Whitby (Robin Hood`s Bay),UK0030086,E,UKE2,North Yorkshire
SAC,Bee`s Nest and Green Clay Pits,UK0030087,E,UKF1,Derbyshire and Nottinghamshire
SAC,Beer Quarry and Caves,UK0012585,E,UKK4,Devon
SAC,Beinn a' Ghlo,UK0012957,S,UKM2,Eastern Scotland
SAC,Beinn Bhan,UK0030343,S,UKM6,Highlands and Islands
SAC,Beinn Dearg,UK0012897,S,UKM6,Highlands and Islands
SPA,Beinn Dearg,UK9001631,S,UKM6,Highlands and Islands
SAC,Beinn Iadain and Beinn na h' Uamha,UK0012864,S,UKM6,Highlands and Islands
SPA,Belfast Lough,UK9020101,NI,UKN0,Northern Ireland
