"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10218727","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017531","1993-08-04","1993-08-04","D","Offshore Runswick Bay (Whitby)","Point","54.5421764697588","-0.666339080155338","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10212195","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017964","1993-08-04","1993-08-04","D","Offshore Staithes (Skinningrove)","Point","54.6050157558856","-0.743552747436986","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10200591","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10018033","1993-08-04","1993-08-04","D","Offshore Saltburn (Saltburn)","Point","54.62550489803","-0.910359946456254","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10202436","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017947","1993-08-04","1993-08-04","D","Offshore Whitburn (Whitburn)","Point","54.9666601626411","-1.2583743383911","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10181196","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017843","1993-07-22","1993-07-22","D","Offshore Scalby (Scarborough)","Point","54.3320108685083","-0.324802248712252","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10190946","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017718","1993-08-17","1993-08-17","D","Offshore South Shields (Marsden)","Point","55.0061353411463","-1.30846008800001","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10201697","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017653","1993-08-17","1993-08-17","D","Offshore Seaton Sluice (Seaton Sluice)","Point","55.0934138868399","-1.39736493132049","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10207312","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017897","1993-08-04","1993-08-04","D","Offshore Peterlee (Hartlepool)","Point","54.7564976266365","-1.14055120355241","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10217812","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017930","1993-07-22","1993-07-22","D","Offshore Bridlington (Flamborough Head)","Point","54.08857389408","-2.08459740487148E-02","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10184896","JNCCMNCR10000461","1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey","JNCCMNCR10017525","1993-07-22","1993-07-22","D","Offshore Bempton Cliffs (Flamborough Head)","Point","54.184431895166","-2.30521496032395E-02","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
