"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10217325","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015443","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8466379266329","-3.93029218623741","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10193920","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015459","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8533713683075","-4.14316959773649","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10199227","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015445","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8488450081151","-4.1130736337234","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10208377","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015546","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8576661587217","-4.16011208078634","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10193919","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015460","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8544249678548","-4.09081660112471","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10163351","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015451","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8245758723861","-4.03688385098735","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10197416","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015484","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8572741952908","-4.07598085821705","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10170270","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015520","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8301488275142","-4.00856684208448","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10166170","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015447","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8576744710636","-4.02341598275965","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10170266","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015519","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8305853997394","-3.89861269473301","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10176232","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015485","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8305853997394","-3.89861269473301","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10196987","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015469","1973-04-01","1973-04-01","D","W of Inver (Dornoch Firth)","Point","57.8169269374732","-3.92853482478377","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10219330","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015428","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8174063360023","-4.04691775893993","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10186629","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015458","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8324655136133","-4.0711844062519","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10217958","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015523","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.863397183494","-4.05306977476023","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10185639","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015452","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8600351753542","-4.02186291400795","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10203915","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015521","1973-04-01","1973-04-01","D","N of Inver (Dornoch Firth)","Point","57.8264492654999","-3.91675054937393","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10206289","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015534","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8601645371749","-4.08053002147479","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10174267","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015468","1973-04-01","1973-04-01","D","W of Inver (Dornoch Firth)","Point","57.8200432146847","-3.93627799551514","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10181517","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015506","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8371262840931","-4.08829767430882","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10165707","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015517","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8417262967433","-3.93424107944029","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10190856","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015479","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8623766720818","-4.06059743165512","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10210801","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015430","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8562519661345","-4.15345386998694","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
