"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10166309","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002204","1988-09-24","1988-09-24","D","NW of Garry Point (Loch Ryan)","Point","55.016470136793","-5.06561629630272","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10200537","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001878","1988-09-24","1988-09-24","D","SE of the Beef Barrel (Loch Ryan)","Point","55.007141972814","-5.07898209966002","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10197092","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001584","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10186553","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001741","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10189297","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001825","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10214455","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002874","1988-09-25","1988-09-25","D","SE of Soleburn (Loch Ryan)","Point","54.9285729663366","-5.05736043624669","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10163620","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002359","1988-09-24","1988-09-24","D","Jamieson's Point (Loch Ryan)","Point","54.9964534315852","-5.0750351825949","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10188197","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10104555","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10105127","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002470","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10105339","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10105338","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10103931","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001922","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
