"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10128413","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014604","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10128377","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84","CR.MCR.EcCr.FaAlCr","Faunal and algal crusts on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10200357","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10177485","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014616","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10165109","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014620","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10193912","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014587","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10224526","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014618","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10188123","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014628","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10182649","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014632","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10200356","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84","ELR.Coff","Corallina officinalis on very exposed lower eulittoral rock"
"JNCCMNCR10217642","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014613","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10165108","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014619","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10202077","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014630","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10174789","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014605","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10185070","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014586","1993-02-27","1993-02-27","D","Central inner Quendale Bay (Shetland)","Point","59.8956861763474","-1.32516899251466","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10199783","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014559","1993-02-25","1993-02-25","D","Bay of Scousburgh (Shetland)","Point","59.9480113960169","-1.33789088470045","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10187322","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014604","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10218632","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014600","1993-02-28","1993-02-28","D","NW of West Voe (Shetland)","Point","60.0656468497932","-1.33895198439397","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10210700","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014602","1993-02-28","1993-02-28","D","N end of South Voe (Shetland)","Point","60.0799761894987","-1.33147665373914","WGS84","IMU.AreSyn","Arenicola marina and synaptid holothurians in extremely shallow soft mud"
"JNCCMNCR10206988","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10174564","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10128427","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10128428","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014616","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10128434","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014620","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10128405","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014601","1993-02-28","1993-02-28","D","NW of West Voe (Shetland)","Point","60.0656468497932","-1.33895198439397","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10128391","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014589","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10128619","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014720","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10128378","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
