"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10181395","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003881","1987-07-25","1987-07-25","D","Looe Harbour Wall (Looe Estuary)","Point","50.351005592769","-4.45282360109421","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10170111","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003876","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10174693","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003879","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10174692","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003880","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10183472","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003882","1987-07-25","1987-07-25","D","Looe Harbour Wall (Looe Estuary)","Point","50.351005592769","-4.45282360109421","WGS84","ELR.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10187480","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003888","1987-07-25","1987-07-25","D","S of Trenant Wood (East Looe River)","Point","50.357970925659","-4.46372784803042","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10172696","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003887","1987-07-25","1987-07-25","D","S of Trenant Wood (East Looe River)","Point","50.357970925659","-4.46372784803042","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10161587","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003877","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10107996","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003878","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10107991","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003876","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10107990","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003876","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10107993","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003876","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10107995","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003877","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10107992","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003876","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","LR.HLR.MusB.Cht","Chthamalus spp. on exposed eulittoral rock"
"JNCCMNCR10107998","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003879","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10108000","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003880","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10108004","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003882","1987-07-25","1987-07-25","D","Looe Harbour Wall (Looe Estuary)","Point","50.351005592769","-4.45282360109421","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10108002","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003881","1987-07-25","1987-07-25","D","Looe Harbour Wall (Looe Estuary)","Point","50.351005592769","-4.45282360109421","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10108025","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003891","1987-07-25","1987-07-25","D","Terras Bridge (West Looe River)","Point","50.3741440824188","-4.46456574536734","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10108020","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003889","1987-07-25","1987-07-25","D","S of Trenant Wood (East Looe River)","Point","50.357970925659","-4.46372784803042","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10108012","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003885","1987-07-25","1987-07-25","D","S of Trenant Wood (East Looe River)","Point","50.357970925659","-4.46372784803042","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10108005","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003884","1987-07-25","1987-07-25","D","S of Trenant Wood (East Looe River)","Point","50.357970925659","-4.46372784803042","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10108006","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003884","1987-07-25","1987-07-25","D","S of Trenant Wood (East Looe River)","Point","50.357970925659","-4.46372784803042","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10108013","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003886","1987-07-25","1987-07-25","D","S of Trenant Wood (East Looe River)","Point","50.357970925659","-4.46372784803042","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10108022","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003890","1987-07-25","1987-07-25","D","Terras Bridge (West Looe River)","Point","50.3741440824188","-4.46456574536734","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10108026","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003891","1987-07-25","1987-07-25","D","Terras Bridge (West Looe River)","Point","50.3741440824188","-4.46456574536734","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10108027","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003892","1987-07-25","1987-07-25","D","Terras Bridge (West Looe River)","Point","50.3741440824188","-4.46456574536734","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10192770","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003878","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10170110","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003876","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10170109","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003876","1987-07-25","1987-07-25","D","Harbour entrance, W side (Looe Estuary)","Point","50.3501367053842","-4.45137304127539","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10108016","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003887","1987-07-25","1987-07-25","D","S of Trenant Wood (East Looe River)","Point","50.357970925659","-4.46372784803042","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10108018","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003888","1987-07-25","1987-07-25","D","S of Trenant Wood (East Looe River)","Point","50.357970925659","-4.46372784803042","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10205705","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003884","1987-07-25","1987-07-25","D","S of Trenant Wood (East Looe River)","Point","50.357970925659","-4.46372784803042","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10163996","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003891","1987-07-25","1987-07-25","D","Terras Bridge (West Looe River)","Point","50.3741440824188","-4.46456574536734","WGS84","SLR.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10217428","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003886","1987-07-25","1987-07-25","D","S of Trenant Wood (East Looe River)","Point","50.357970925659","-4.46372784803042","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10198304","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003890","1987-07-25","1987-07-25","D","Terras Bridge (West Looe River)","Point","50.3741440824188","-4.46456574536734","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10186881","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003892","1987-07-25","1987-07-25","D","Terras Bridge (West Looe River)","Point","50.3741440824188","-4.46456574536734","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10198301","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003889","1987-07-25","1987-07-25","D","S of Trenant Wood (East Looe River)","Point","50.357970925659","-4.46372784803042","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10163995","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003891","1987-07-25","1987-07-25","D","Terras Bridge (West Looe River)","Point","50.3741440824188","-4.46456574536734","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10206148","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003885","1987-07-25","1987-07-25","D","S of Trenant Wood (East Looe River)","Point","50.357970925659","-4.46372784803042","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10205704","JNCCMNCR10000251","1987 OPRU HRE Looe Estuary littoral survey","JNCCMNCR10003884","1987-07-25","1987-07-25","D","S of Trenant Wood (East Looe River)","Point","50.357970925659","-4.46372784803042","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
