"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10211632","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008686","1978-05-03","1978-05-03","D","S connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5475144110015","-7.1888758689958","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10191746","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008582","1978-05-01","1978-05-01","D","E of north basin (Loch Obisary, North Uist)","Point","57.5426263670148","-7.17646542901753","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10167388","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008661","1978-05-01","1978-05-01","D","North basin (Loch Obisary, North Uist)","Point","57.5475829666472","-7.18721200511088","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10180108","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008725","1978-05-01","1978-05-01","D","Narrows between N & S basins (Loch Obisary, North Uist)","Point","57.5444876764821","-7.19681192081279","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10175750","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008662","1978-05-01","1978-05-01","D","NE island in north basin (Loch Obisary, North Uist)","Point","58.5357131490923","-3.89279799225364","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10188996","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10009008","1978-05-04","1978-05-04","D","N of connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5529503369325","-7.18797705164443","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10191747","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008582","1978-05-01","1978-05-01","D","E of north basin (Loch Obisary, North Uist)","Point","57.5426263670148","-7.17646542901753","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10165938","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008694","1978-05-03","1978-05-03","D","S connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5475144110015","-7.1888758689958","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10194452","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008625","1978-05-03","1978-05-03","D","S of south basin (Loch Obisary, North Uist)","Point","57.536436726658","-7.19566289276582","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10117950","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10009008","1978-05-04","1978-05-04","D","N of connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5529503369325","-7.18797705164443","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10117434","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008686","1978-05-03","1978-05-03","D","S connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5475144110015","-7.1888758689958","WGS84","IR.LIR.KVS.LsacPhyVS","Laminaria saccharina with Phyllophora spp. and filamentous green seaweeds on variable or reduced salinity infralittoral rock"
"JNCCMNCR10117451","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008694","1978-05-03","1978-05-03","D","S connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5475144110015","-7.1888758689958","WGS84","IR.LIR.KVS.LsacPhyVS","Laminaria saccharina with Phyllophora spp. and filamentous green seaweeds on variable or reduced salinity infralittoral rock"
"JNCCMNCR10117551","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008767","1978-05-03","1978-05-03","D","NE island in north basin (Loch Obisary, North Uist)","Point","57.543936168695","-7.18836584260797","WGS84","IR.LIR.KVS.LsacPhyVS","Laminaria saccharina with Phyllophora spp. and filamentous green seaweeds on variable or reduced salinity infralittoral rock"
"JNCCMNCR10117394","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008661","1978-05-01","1978-05-01","D","North basin (Loch Obisary, North Uist)","Point","57.5475829666472","-7.18721200511088","WGS84","IR.LIR.Lag","Submerged fucoids, green or red seaweeds (low salinity infralittoral rock)"
"JNCCMNCR10117399","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008662","1978-05-01","1978-05-01","D","NE island in north basin (Loch Obisary, North Uist)","Point","58.5357131490923","-3.89279799225364","WGS84","IR.LIR.Lag","Submerged fucoids, green or red seaweeds (low salinity infralittoral rock)"
"JNCCMNCR10117293","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008583","1978-05-04","1978-05-04","D","N of connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5529503369325","-7.18797705164443","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10117220","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008527","1978-05-01","1978-05-01","D","NW of north basin (Loch Obisary, North Uist)","Point","57.5481345402881","-7.19565894219639","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10117277","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008571","1978-05-01","1978-05-01","D","W of south basin (Loch Obisary, North Uist)","Point","57.5354735182216","-7.19719854735484","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10117481","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008717","1978-05-01","1978-05-01","D","S of south basin (Loch Obisary, North Uist)","Point","57.5197164349159","-7.2083298607662","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10117375","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008647","1978-05-01","1978-05-01","D","E of south basin (Loch Obisary, North Uist)","Point","57.5350532742919","-7.16367778042016","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10117494","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008725","1978-05-01","1978-05-01","D","Narrows between N & S basins (Loch Obisary, North Uist)","Point","57.5444876764821","-7.19681192081279","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10117381","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008652","1978-05-01","1978-05-01","D","NW of south basin (Loch Obisary, North Uist)","Point","57.5424924955841","-7.20154734793913","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10117549","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008766","1978-05-01","1978-05-01","D","N connection between lochs (Loch Obisary, North Uist)","Point","57.5519872095534","-7.18951359018171","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10117219","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008527","1978-05-01","1978-05-01","D","NW of north basin (Loch Obisary, North Uist)","Point","57.5481345402881","-7.19565894219639","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10117328","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008612","1978-05-01","1978-05-01","D","S of connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5484089715768","-7.18900339484341","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10117393","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008661","1978-05-01","1978-05-01","D","North basin (Loch Obisary, North Uist)","Point","57.5475829666472","-7.18721200511088","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10194777","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008583","1978-05-04","1978-05-04","D","N of connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5529503369325","-7.18797705164443","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10188997","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10009008","1978-05-04","1978-05-04","D","N of connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5529503369325","-7.18797705164443","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10211630","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008686","1978-05-03","1978-05-03","D","S connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5475144110015","-7.1888758689958","WGS84","SIR.LsacRS.Phy","Laminaria saccharina with Phyllophora spp. and filamentous green seaweeds on reduced or low salinity infralittoral rock"
"JNCCMNCR10165939","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008694","1978-05-03","1978-05-03","D","S connection with Loch Eport (Loch Obisary, North Uist)","Point","57.5475144110015","-7.1888758689958","WGS84","SIR.LsacRS.Phy","Laminaria saccharina with Phyllophora spp. and filamentous green seaweeds on reduced or low salinity infralittoral rock"
"JNCCMNCR10213277","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008767","1978-05-03","1978-05-03","D","NE island in north basin (Loch Obisary, North Uist)","Point","57.543936168695","-7.18836584260797","WGS84","SIR.LsacRS.Phy","Laminaria saccharina with Phyllophora spp. and filamentous green seaweeds on reduced or low salinity infralittoral rock"
"JNCCMNCR10204311","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008527","1978-05-01","1978-05-01","D","NW of north basin (Loch Obisary, North Uist)","Point","57.5481345402881","-7.19565894219639","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10167132","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008571","1978-05-01","1978-05-01","D","W of south basin (Loch Obisary, North Uist)","Point","57.5354735182216","-7.19719854735484","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10181759","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008717","1978-05-01","1978-05-01","D","S of south basin (Loch Obisary, North Uist)","Point","57.5197164349159","-7.2083298607662","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10177575","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008647","1978-05-01","1978-05-01","D","E of south basin (Loch Obisary, North Uist)","Point","57.5350532742919","-7.16367778042016","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10180109","JNCCMNCR10000200","1978 NCC Loch Obisary survey","JNCCMNCR10008725","1978-05-01","1978-05-01","D","Narrows between N & S basins (Loch Obisary, North Uist)","Point","57.5444876764821","-7.19681192081279","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
