"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10689637","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689613","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,4,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689623","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,7,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689636","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,5,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689556","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689560","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689563","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689567","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689572","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",152302,"Hediste diversicolor","FALSE",,19,"FALSE","Thick deep mud"
"JNCCMNCR10689582","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",152302,"Hediste diversicolor","FALSE",,31,"FALSE","Thick deep mud"
"JNCCMNCR10689590","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",152302,"Hediste diversicolor","FALSE",,23,"FALSE","Thick deep mud"
"JNCCMNCR10689601","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",152302,"Hediste diversicolor","FALSE",,32,"FALSE","Thick deep mud"
"JNCCMNCR10689564","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",130926,"Manayunkia aestuarina","FALSE",,2,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689568","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",130926,"Manayunkia aestuarina","FALSE",,2,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689576","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",130926,"Manayunkia aestuarina","FALSE",,2,"FALSE","Thick deep mud"
"JNCCMNCR10689596","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",130926,"Manayunkia aestuarina","FALSE",,5,"FALSE","Thick deep mud"
