"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10139955","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10021271","1992-07-29","1992-07-29","D","Cunnimal Rocks (Ivy island to Stoke point)","Point","50.3009336295772","-4.01631524746851","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149444","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027118","1992-07-29","1992-07-29","D","Cunnimal Rocks (Ivy island to Stoke point)","Point","50.3009287689993","-4.01659589595304","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149593","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027262","1992-07-29","1992-07-29","D","Cunnimal Rocks (Ivy island to Stoke point)","Point","50.3007611713639","-4.01588667430024","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149609","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027277","1992-07-29","1992-07-29","D","Cunnimal Rocks (Ivy island to Stoke point)","Point","50.3007611713639","-4.01588667430024","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149743","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027405","1995-10-09","1995-10-09","D","Wadham Rocks (Ivy island to Stoke point)","Point","50.3039496033922","-3.9979052546684","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149524","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027197","1995-10-09","1995-10-09","D","Wadham Rocks (Ivy island to Stoke point)","Point","50.3039520122379","-3.99776491970028","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149522","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027195","1995-10-09","1995-10-09","D","Wadham Rocks (Ivy island to Stoke point)","Point","50.3031479132061","-3.9974503598274","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149776","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027431","1995-10-09","1995-10-09","D","Wadham Rocks (Ivy island to Stoke point)","Point","50.3030652689955","-3.99702559837326","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149615","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027283","1995-08-14","1995-08-14","D","Blackstone point (Stoke point to Gara point)","Point","50.2966185661301","-4.05727429337816","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149549","JNCCMNCR10000338","1992-97 DWT Stoke Point and Erme Estuary littoral survey","JNCCMNCR10027221","1995-08-14","1995-08-14","D","Blackstone point (Stoke point to Gara point)","Point","50.2966185661301","-4.05727429337816","WGS84","LR","Littoral rock (and other hard substrata)"
