Habitat code,habitat name,Country,Type of site,Units,Date range of assessments - earliest year,Date range of assessments - latest year,Unfavourable declining,Unfavourable no change,Unfavourable unclassified,Unfavourable recovering,Favourable maintained,Favourable recovered,Favourable unclassified,Notes as supplied by Country Agencies
H1210,Annual vegetation of drift lines,England,SAC,area(ha),2006,2012,5.53,1.26,0,60.72,0,0,29.48,ENSIS data used to give an indicative percentage ('proportion') which has then been applied to the known area of habitat for SACs in England (Article 17 database) and area assigned to each CSM category.  ENSIS area of units does not equate to area of habitat  classified for this feature.  Assessments may be incomplete for all SACs.  97% (97 ha) of habitat is within SACs.
H1210,Annual vegetation of drift lines,NI,SAC,area(ha),2002,2006,0,0,0,0,0,0,13.83,
H1210,Annual vegetation of drift lines,Scotland,SAC,area(ha),2005,2012,0,0,0,0,3,0,0,The data for extent of the feature has been calculated using extent (ha) from the JNCC dataforms
H1210,Annual vegetation of drift lines,Wales,SAC,area(ha),2012,2012,0,0,0,0,0,0,1.6,Assessments cover all qualifying SAC features
H1210,Annual vegetation of drift lines,Scotland,SSSI outwith SAC,number of features,2005,2012,1,3,0,0,13,0,0,
H1220,Perennial vegetation of stony banks,England,SAC,area(ha),2008,2012,178.4,33.8,0,1965.2,0,0,898,ENSIS data used to give an indicative percentage ('proportion') which has then been applied to the known area of habitat for SACs in England (Article 17 database) and area assigned to each CSM category.  ENSIS area of units does not equate to area of habitat  classified for this feature.  Assessments may be incomplete for all SACs.  70.7% (3075.45 ha) of habitat is within SACs.
H1220,Perennial vegetation of stony banks,NI,SAC,area(ha),2003,2004,0,0,5,25,0,0,0,
H1220,Perennial vegetation of stony banks,Scotland,SAC,area(ha),2005,2012,0,65.2,0,0,130.6,0,0,The data for extent of the feature has been calculated using extent (ha) from the JNCC dataforms
H1220,Perennial vegetation of stony banks,Wales,SAC,area(ha),2007,2007,0,1.3,0,0,0,0,0,Assessments cover all qualifying SAC features
H1220,Perennial vegetation of stony banks,Scotland,SSSI outwith SAC,number of features,2005,2012,0,3,0,1,13,0,0,
H1230,Vegetated sea cliffs of the Atlantic and Baltic coasts,England,SAC,area(ha),2005,2012,36.63,0,0,1475.19,0,0,1818.18,ENSIS data used to give an indicative percentage ('proportion') which has then been applied to the known area of habitat for SACs in England (Article 17 database) and area assigned to each CSM category.  ENSIS area of units does not equate to area of habitat  classified for this feature.  Assessments may be incomplete for all SACs.  55.5% (3330 ha) of habitat is within SACs.  Further assessment of the non-SAC SSSI area has been carried out.
H1230,Vegetated sea cliffs of the Atlantic and Baltic coasts,NI,SAC,area(ha),2002,2008,0,0,45,0,0,0,130,
H1230,Vegetated sea cliffs of the Atlantic and Baltic coasts,Scotland,SAC,area(ha),2005,2012,0,0,0,232.7,2535.2,122.4,0,The data for extent of the feature has been calculated using extent (ha) from the JNCC dataforms
H1230,Vegetated sea cliffs of the Atlantic and Baltic coasts,Wales,SAC,area(ha),2007,2012,13.9,111.6,653.4,77.6,0,0,0,Assessments cover all qualifying SAC features
H1230,Vegetated sea cliffs of the Atlantic and Baltic coasts,England,SSSI outwith SAC,area(ha),2007,2012,0,0,0,31.97,0,0,915.47,"ENSIS area does not necessarily  equate to extent for SSSI outwith SAC, but can be used to give an indication of condition."
H1230,Vegetated sea cliffs of the Atlantic and Baltic coasts,Scotland,SSSI outwith SAC,number of features,2005,2012,8,2,0,5,51,5,3,The favourable unclassified is actually favourable declining 
H1310,Salicornia and other annuals colonising mud and sand,England,SAC,area(ha),2006,2012,4.86,0,0,1095.12,0,0,520.02,ENSIS data used to give an indicative percentage ('proportion') which has then been applied to the known area of habitat for SACs in England (Article 17 database) and area assigned to each CSM category.  ENSIS area of units does not equate to area of habitat  classified for this feature.  Assessments may be incomplete for all SACs.  100% (1620 ha) of habitat is within SACs.  Data on littoral habitats may be updated following EMS assessments for marine habitats.
H1310,Salicornia and other annuals colonising mud and sand,NI,SAC,area(ha),2002,2008,0,0,10,0,0,0,0,
H1310,Salicornia and other annuals colonising mud and sand,Scotland,SAC,number of features,2005,2012,0,0,0,0,2,0,0,
H1310,Salicornia and other annuals colonising mud and sand,Wales,SAC,area(ha),2006,2011,0,0,34.4,0,0,0,159.7,Asessments cover all qualifying SAC features of which 83% (by area) have been monitored since 2007.
H1310,Salicornia and other annuals colonising mud and sand,Scotland,SSSI outwith SAC,number of features,2005,2012,0,3,0,1,22,3,2,The favourable unclassified is actually favourable declining 
H1320,Spartina swards (Spartinion maritimae),England,SAC,number of monitoring units,2008,2010,0,0,0,37,0,0,15,"thENSIS reporting data is not adequate for reporting: a more detailed assessment of this habitat is underway, to be reported by december 2012."
H1330,Atlantic salt meadows (Glauco-Puccinellietalia maritimae),England,SAC,area(ha),2006,2012,55.88,18.63,0,13336.93,0,0,5215.56,ENSIS data used to give an indicative percentage ('proportion') which has then been applied to the known area of habitat for SACs in England (Article 17 database) and area assigned to each CSM category.  ENSIS area of units does not equate to area of habitat  classified for this feature.  Assessments may be incomplete for all SACs.  88.7% (18627 ha) of habitat is within SACs.  Data on littoral habitats may be updated following EMS assessments for marine habitats. 
H1330,Atlantic salt meadows (Glauco-Puccinellietalia maritimae),NI,SAC,area(ha),2003,2012,0,0,107.6,0,0,0,1,
H1330,Atlantic salt meadows (Glauco-Puccinellietalia maritimae),Scotland,SAC,number of features,2005,2012,1,0,0,0,3,1,0,
H1330,Atlantic salt meadows (Glauco-Puccinellietalia maritimae),Wales,SAC,area(ha),2006,2012,669.072548,0,2865.786274,0,0,0,1865.141178,Asessments cover all qualifying SAC features of which 95% (by area) have been monitored since 2007.
