"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10713680","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE",
"JNCCMNCR10713759","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",110618,"Leucon (Leucon) nasica","FALSE",,1,"FALSE",
"JNCCMNCR10714007","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",118995,"Gnathia oxyuraea","FALSE",,1,"FALSE",
"JNCCMNCR10713588","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",883,"Polychaeta","FALSE",,1,"FALSE",
"JNCCMNCR10713861","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",129821,"Sosane sulcata","FALSE",,1,"FALSE",
"JNCCMNCR10713661","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",129370,"Nephtys","FALSE",,2,"FALSE",
"JNCCMNCR10713991","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",129370,"Nephtys","FALSE",,1,"FALSE",
"JNCCMNCR10713519","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE",
"JNCCMNCR10713551","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE",
"JNCCMNCR10713638","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",141587,"Tellina fabula","FALSE",,44,"FALSE",
"JNCCMNCR10713703","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",141587,"Tellina fabula","FALSE",,41,"FALSE",
"JNCCMNCR10713771","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",141587,"Tellina fabula","FALSE",,26,"FALSE",
"JNCCMNCR10713930","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE",
"JNCCMNCR10714019","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE",
"JNCCMNCR10714058","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE",
"JNCCMNCR10714176","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE",
"JNCCMNCR10714239","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",141587,"Tellina fabula","FALSE",,4,"FALSE",
"JNCCMNCR10714131","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,2,"FALSE",
"JNCCMNCR10714190","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,6,"FALSE",
"JNCCMNCR10713637","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",345281,"Kurtiella bidentata","FALSE",,66,"FALSE",
