"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10203273","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009698","1983-08-18","1983-08-18","D","Braich-y-Pwll (Bardsey / Lleyn Peninsula)","Point","52.793829655363","-4.76898559839741","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10216761","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009743","1983-08-22","1983-08-22","D","Trywn Talfarach (Bardsey / Lleyn Peninsula)","Point","52.7992313419857","-4.65064006072053","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10187123","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009700","1983-08-20","1983-08-20","D","NE Point Bardsey (Bardsey / Lleyn Peninsula)","Point","52.7666155560574","-4.77911836218186","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10187114","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009689","1983-08-15","1983-08-15","D","Nearshore Porth Gwylan (Bardsey / Lleyn Peninsula)","Point","52.9015335422401","-4.65985678162426","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10210443","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009651","1983-08-17","1983-08-17","D","N Maen Mellt (Bardsey / Lleyn Peninsula)","Point","52.8513598683585","-4.7310562036816","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10195429","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009749","1983-08-18","1983-08-18","D","Carreg Ddu (Bardsey / Lleyn Peninsula)","Point","52.7808433200819","-4.74739874698073","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10215607","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009744","1983-08-26","1983-08-26","D","Trwyn-y-Ffosle (Bardsey / Lleyn Peninsula)","Point","52.7925866676685","-4.54343499103027","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10178774","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009660","1983-08-22","1983-08-22","D","E Ynys Gwylan-Fawr (Bardsey / Lleyn Peninsula)","Point","52.7865899168618","-4.69288315671721","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10209998","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009721","1983-08-19","1983-08-19","D","Henllwyn (Bardsey / Lleyn Peninsula)","Point","52.7510034886133","-4.79294444147454","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10201908","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009655","1983-08-19","1983-08-19","D","Maen Du (Bardsey / Lleyn Peninsula)","Point","52.7445087310168","-4.80141972947123","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10174182","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009656","1983-08-19","1983-08-19","D","NW of Bardsey Lighthouse (1) (Bardsey / Lleyn Peninsula)","Point","52.7516217518681","-4.80484024272825","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10219125","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009729","1983-08-22","1983-08-22","D","Porth Cloch (Bardsey / Lleyn Peninsula)","Point","52.7912672065448","-4.72432220461604","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10119375","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009701","1983-08-22","1983-08-22","D","Cave W of Pen-y-Cil (Bardsey / Lleyn Peninsula)","Point","52.7829130613146","-4.73566463718604","WGS84","CR.FCR.Cv.SpCup","Sponges, cup corals and anthozoans on shaded or overhanging circalittoral rock"
"JNCCMNCR10119307","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009674","1983-08-18","1983-08-18","D","Carreg Ddu (offshore) (Bardsey / Lleyn Peninsula)","Point","52.7826048394443","-4.74899280869091","WGS84","CR.HCR.FaT.BalTub","Balanus crenatus and Tubularia indivisa on extremely tide-swept circalittoral rock"
"JNCCMNCR10119408","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009714","1983-08-20","1983-08-20","D","NE Point Bardsey (Bardsey / Lleyn Peninsula)","Point","52.7666155560574","-4.77911836218186","WGS84","CR.HCR.FaT.CTub.CuSp","Tubularia indivisa and cushion sponges on tide-swept turbid circalittoral bedrock"
"JNCCMNCR10119371","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009699","1983-08-20","1983-08-20","D","NE Point Bardsey (Bardsey / Lleyn Peninsula)","Point","52.7666155560574","-4.77911836218186","WGS84","CR.HCR.FaT.CTub.CuSp","Tubularia indivisa and cushion sponges on tide-swept turbid circalittoral bedrock"
"JNCCMNCR10119374","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009700","1983-08-20","1983-08-20","D","NE Point Bardsey (Bardsey / Lleyn Peninsula)","Point","52.7666155560574","-4.77911836218186","WGS84","CR.HCR.FaT.CTub.CuSp","Tubularia indivisa and cushion sponges on tide-swept turbid circalittoral bedrock"
"JNCCMNCR10119518","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009754","1983-08-20","1983-08-20","D","NE Point Bardsey (Bardsey / Lleyn Peninsula)","Point","52.7666155560574","-4.77911836218186","WGS84","CR.HCR.FaT.CTub.CuSp","Tubularia indivisa and cushion sponges on tide-swept turbid circalittoral bedrock"
"JNCCMNCR10119306","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009674","1983-08-18","1983-08-18","D","Carreg Ddu (offshore) (Bardsey / Lleyn Peninsula)","Point","52.7826048394443","-4.74899280869091","WGS84","CR.HCR.FaT.CTub.CuSp","Tubularia indivisa and cushion sponges on tide-swept turbid circalittoral bedrock"
"JNCCMNCR10119425","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009719","1983-08-17","1983-08-17","D","Penrhyn Mawr (Bardsey / Lleyn Peninsula)","Point","52.8559858434742","-4.72540453458691","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10119357","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009694","1983-08-23","1983-08-23","D","Offshore St Tudwal's Island (W) (Bardsey / Lleyn Peninsula)","Point","52.7897847686602","-4.4631769345244","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10119340","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009686","1983-08-24","1983-08-24","D","N Pen Cristin (Bardsey / Lleyn Peninsula)","Point","52.7539060915754","-4.78423753284294","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10119446","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009727","1983-08-25","1983-08-25","D","Offshore Porth Colman (Bardsey / Lleyn Peninsula)","Point","52.8819068011958","-4.69284257851697","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10119467","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009735","1983-08-17","1983-08-17","D","N Maen Mellt (Bardsey / Lleyn Peninsula)","Point","52.8513598683585","-4.7310562036816","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10119325","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009680","1983-08-18","1983-08-18","D","Carreg Ddu (Bardsey / Lleyn Peninsula)","Point","52.7808433200819","-4.74739874698073","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10119413","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009716","1983-08-17","1983-08-17","D","Offshore Maen Mellt (Bardsey / Lleyn Peninsula)","Point","52.8522236481047","-4.73259590387932","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10119442","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009725","1983-08-26","1983-08-26","D","NE of Trwyn Talfarach (Bardsey / Lleyn Peninsula)","Point","52.8031864241532","-4.63455976911925","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10119245","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009649","1983-08-26","1983-08-26","D","Trwyn-y-Ffosle (Bardsey / Lleyn Peninsula)","Point","52.7925866676685","-4.54343499103027","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10119447","JNCCMNCR10000186","1983 OPRU Bardsey and the Lleyn Peninsula sublittoral survey","JNCCMNCR10009728","1983-08-18","1983-08-18","D","Pen Cristin (Bardsey / Lleyn Peninsula)","Point","52.7520407427905","-4.78708264103295","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
