"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10590839","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032187","1979-05-19","1979-05-19","D","Ornish Island N (Loch Skipport, South Uist)","Point","57.3300049459882","-7.22629949927878","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Steep, broken bedrock slope with some vertical or overhanging cliff faces giving way to bedrock and boulder reefs surrounded by clean sand and finally to a muddy sand plain at about 19 m. Bedrock dominated by a forest of L. hyperborea with a lower limit of 17 m, and a sparse undergrowth flora, the rock surface mainly dominated by Lithothamnion. Echinus common and a variety of other echinoderms especially Luidia, Marthasterias and Antedon. Caryophyllia abundant and Corynactis viridis common in patches on vertical surfaces. Many crevices providing shelter for species such as Munida and Cucumaria."
"JNCCMNCR10590896","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032188","1979-05-19","1979-05-19","D","Ornish Island W (Loch Skipport, South Uist)","Point","57.3271835070891","-7.22922492002268","WGS84",130980,"Scalibregma inflatum","FALSE",,,"FALSE","Gentle broken bedrock slope dominated by a forest of L. hyperborea to 4.6 m followed by bedrock reefs surrounded by clean shell sand and dominated by large L. saccharina plants; a muddy sand plain with a large proportion of shell debris extended from 8.1 m. The kelp forest had a heavy growth of epiphytic algae but undergrown algae were poor, and animal species few. Antedon was the predomiant species on vertical surfaces. Foliaceous algae frequent on the sediment plain (about 30% cover), attached to debris."
"JNCCMNCR10581874","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031708","1979-05-23","1979-05-23","D","Oban a'Chlachain (Oban a'Chlachain, North Uist)","Point","57.5547620689888","-7.31713618870343","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Oban a Clachain is a small tidal loch lying to the East of Clachan strand in North Uist and draining into it. The level of the water is only slightly affected by the tides due to the stone embankment (Nicol, 1936) but the loch is predominantly marine in character since there is little freshwater inflow. The margins of the loch are low and are edged with stones, boulders and bedrock with a good cover of lichens above the water line. The bottom of the loch is composed of small stones and boulders extending out for a varying distance and giving way to soft mud with distinct smell of hydrogen sulphide indicating deoxygenation. The high salinity allows the development of an extensive algal cover in the shallower parts, consisting mainly of species normally found intertidally. A total species list is given in Appendix V, and includes previous records from Nicol, 1936. At the Eastern end of the loch, there was a dense growth of algae with Ascophyllum nodosum, Fucus vesicolosus and Fucus serratus (very wide fronds) predominant around the edges and the 'cape' form of Laminaria saccharina further out. Beneath this was a dense growth of Furcellaria lumbricalis with Mesogloia as an epiphyte. These species were common around the whole loch. In the Western arm Codium fragile was also locally common as was Enteromorpha intestinalis wherever there was significant freshwater runoff. At the North-east end (Site 13) a small sandy bay supported a bed of Zostera marina and dense wiry mats of Vaucheria litorea. The fauna was fairly diverse although limited to somewhat euryhaline species. Undersides of stones supported large numbers of Dendrodoa grossularia and encrusting bryozoa. Large masses of Halichondrea panicea covered both rocks and algae. A dive in the Eastern end showed much of this to be green in colour and covered in gas bubbles suggesting the presence of symbiotic algae. Scyphistomae of Aurelia were also found on rock faces at this end. The soft mud beyond the stones supports little life but small soft specimens of Asterias rubens were common (c.f. Loch Obisary). The 'rapids' formed by the outflow of water on the ebb tide made this area the richest in terms of species, and this area also has the highest salinity. The L. saccharina and fucoids in this region bore epiphytic growths of hydroids and bryozoa and also of Spirorbis. Barnacle spat was common on the rocks. The largest growths of Halichondria were found here. Littorina saxatilis was locally extremely abundant along the Western arm and L. littorea and L. littoralis were also common. Sandy areas supported numbers of Cardium edule and Nicol also recorded Macoma balthica."
"JNCCMNCR10590732","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032185","1979-05-18","1979-05-18","D","Pier (Loch Skipport, South Uist)","Point","57.3272424481797","-7.27082363668054","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Short slope of broken bedrock and large boulders terminating in a mud plain at about 4 m, the latter sloping gradually offshore to 14 m (deepest depth reached). Disused wooden pier present. Rock dominated by L. saccharina with a sparse undergrowth of red algae. Caryophyllia smithii, Ascidiella aspersa and Clavelina common on rock. Heavy covering of silt on rock and Laminaria. Much debris on mud surface including stones, shells and artefacts providing a substratum for foliaceous algae, ascidians and occasional Laminaria. Mud well worked, characterised by Virgularia and Cerianthus and rich in infaunal annelids and bivalves."
"JNCCMNCR10581849","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031708","1979-05-23","1979-05-23","D","Oban a'Chlachain (Oban a'Chlachain, North Uist)","Point","57.5547620689888","-7.31713618870343","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Oban a Clachain is a small tidal loch lying to the East of Clachan strand in North Uist and draining into it. The level of the water is only slightly affected by the tides due to the stone embankment (Nicol, 1936) but the loch is predominantly marine in character since there is little freshwater inflow. The margins of the loch are low and are edged with stones, boulders and bedrock with a good cover of lichens above the water line. The bottom of the loch is composed of small stones and boulders extending out for a varying distance and giving way to soft mud with distinct smell of hydrogen sulphide indicating deoxygenation. The high salinity allows the development of an extensive algal cover in the shallower parts, consisting mainly of species normally found intertidally. A total species list is given in Appendix V, and includes previous records from Nicol, 1936. At the Eastern end of the loch, there was a dense growth of algae with Ascophyllum nodosum, Fucus vesicolosus and Fucus serratus (very wide fronds) predominant around the edges and the 'cape' form of Laminaria saccharina further out. Beneath this was a dense growth of Furcellaria lumbricalis with Mesogloia as an epiphyte. These species were common around the whole loch. In the Western arm Codium fragile was also locally common as was Enteromorpha intestinalis wherever there was significant freshwater runoff. At the North-east end (Site 13) a small sandy bay supported a bed of Zostera marina and dense wiry mats of Vaucheria litorea. The fauna was fairly diverse although limited to somewhat euryhaline species. Undersides of stones supported large numbers of Dendrodoa grossularia and encrusting bryozoa. Large masses of Halichondrea panicea covered both rocks and algae. A dive in the Eastern end showed much of this to be green in colour and covered in gas bubbles suggesting the presence of symbiotic algae. Scyphistomae of Aurelia were also found on rock faces at this end. The soft mud beyond the stones supports little life but small soft specimens of Asterias rubens were common (c.f. Loch Obisary). The 'rapids' formed by the outflow of water on the ebb tide made this area the richest in terms of species, and this area also has the highest salinity. The L. saccharina and fucoids in this region bore epiphytic growths of hydroids and bryozoa and also of Spirorbis. Barnacle spat was common on the rocks. The largest growths of Halichondria were found here. Littorina saxatilis was locally extremely abundant along the Western arm and L. littorea and L. littoralis were also common. Sandy areas supported numbers of Cardium edule and Nicol also recorded Macoma balthica."
"JNCCMNCR10590818","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032186","1979-05-18","1979-05-18","D","Linne Arm (Loch Skipport, South Uist)","Point","57.3313671217682","-7.27973520739757","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Low bedrock and jumbled boulders to about 5 m, dominated by very large L. saccharina and A. aspersa followed by very soft mud plain sloping gradually to 12 m (deepest depth reached). Mud with fine covering of diatoms, otherwise little worked and poor in species. Sagartiogeton lasserata and Sabella pavonina occasional in mud between and immediately below the rock."
"JNCCMNCR10591071","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032192","1979-05-23","1979-05-23","D","Entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5519872095534","-7.18951359018171","WGS84",126792,"Callionymus lyra","TRUE",,,"FALSE","Short bedrock and boulder slope continuing from the littoral to between 2.5 - 4 m, terminating in a gently-sloping mud plain. The sediment contained a large amount of shell debris, was well worked (by M. depurator) and became finer further offshore. Rock characterised by a forest of L. digitata (no Laminaria hyperborea, possibly due to variable salinity near inlet to Loch Obisary) and Saccorhiza polyschides with a very poor undergrowth of foliaceous algae and occasional Caryophyllia and A. mentula. Sediment characterised by Virgularia mirabilis and Cerianthus lloydii."
"JNCCMNCR10590804","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032186","1979-05-18","1979-05-18","D","Linne Arm (Loch Skipport, South Uist)","Point","57.3313671217682","-7.27973520739757","WGS84",138235,"Nassarius","FALSE",,,"FALSE","Low bedrock and jumbled boulders to about 5 m, dominated by very large L. saccharina and A. aspersa followed by very soft mud plain sloping gradually to 12 m (deepest depth reached). Mud with fine covering of diatoms, otherwise little worked and poor in species. Sagartiogeton lasserata and Sabella pavonina occasional in mud between and immediately below the rock."
"JNCCMNCR10591374","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032200","1979-05-27","1979-05-27","D","Unasary Islands (Loch Eynort, South Uist)","Point","57.2294800398814","-7.34808776981359","WGS84",138235,"Nassarius","FALSE",,,"FALSE","Narrow shallow channel 15 - 20 m across, near the head of the loch in South Locheynort. Sides of channel bedrock cliff dominated by L. saccharina and L. hyperborea, and by Ciona intestinalis and Ascidiella aspersa on the vertical rock. At the base of the cliff at 4.6 m, the bed of the channel was shell sand with Mya and Ensis common; centre of channel a rich bed of maerl. Further along the channel, Laminaria replaced by very large Halidrys siliquosa. Still nearer the head of the loch, the bottom of the channel became soft mud - see site 27."
"JNCCMNCR10590903","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032188","1979-05-19","1979-05-19","D","Ornish Island W (Loch Skipport, South Uist)","Point","57.3271835070891","-7.22922492002268","WGS84",140169,"Lacuna parva","FALSE",,,"FALSE","Gentle broken bedrock slope dominated by a forest of L. hyperborea to 4.6 m followed by bedrock reefs surrounded by clean shell sand and dominated by large L. saccharina plants; a muddy sand plain with a large proportion of shell debris extended from 8.1 m. The kelp forest had a heavy growth of epiphytic algae but undergrown algae were poor, and animal species few. Antedon was the predomiant species on vertical surfaces. Foliaceous algae frequent on the sediment plain (about 30% cover), attached to debris."
