"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10168992","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010089","1992-07-02","1992-07-02","D","Yellow Craig, near Coldingham Bay (Eyemouth)","Point","55.8888737652233","-2.12308517308676","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10200193","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009988","1992-06-18","1992-06-18","DD","W side of Petticowick (St. Abbs Head)","Point","55.9148992857483","-2.15036492210801","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10215905","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010001","1992-06-18","1992-06-18","DD","W side of Petticowick (St. Abbs Head)","Point","55.9148992857483","-2.15036492210801","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10168988","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010090","1992-07-03","1992-07-03","D","E of Siccar Point (Cockburnspath)","Point","55.929912919751","-2.29446515326401","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10183287","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010406","1992-07-03","1992-07-03","D","Step Heugh, E of Fast Castle Head (St. Abbs Head)","Point","55.9220294753062","-2.19199594370492","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10188827","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010315","1992-07-03","1992-07-03","D","West of Fast Castle Head (St. Abbs Head)","Point","55.9327570838949","-2.22406049540345","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10177654","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010296","1992-07-06","1992-07-06","D","Gin Head, nr. N Berwick (North Berwick)","Point","56.0588186605661","-2.65193432902684","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10183579","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010042","1992-06-18","1992-06-18","DD","NE of Petticowick (St. Abbs Head)","Point","55.9184950731828","-2.14877887334209","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10219284","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010071","1992-06-18","1992-06-18","DD","NE of Petticowick (St. Abbs Head)","Point","55.9184950731828","-2.14877887334209","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10182195","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010442","1992-07-06","1992-07-06","D","St. Abbs Head Lighthouse (St. Abbs Head)","Point","55.9176095446521","-2.13757584716626","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
