"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10342430","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019419","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",145322,"Dictyosiphon foeniculaceus","FALSE",,,"FALSE","Boulders at the base of the channel at Fucus spiralis level with strong run off of fresh water over most of the tidal cycle (at time of survey). Boulders with dense cover of Fucus vesiculosus and huge Cladophora rupestris with Hildenbrandia beneath. Many large Mytilus edulis occur between the boulders, forming a dense bed with brocken shells at the entrance to the brackish pool. Dumontia contorta was growing on the mussels and some large Littorina littoria were also seen. A band of large barnacles was noted at and just above the water level. Species flagged with Sp have been identified by NMS 1998."
"JNCCMNCR10342741","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019436","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Band of lichens in littoral fringe with some moss and blue-green algae at sea level."
"JNCCMNCR10342267","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019409","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",883,"Polychaeta","TRUE","O",,"FALSE","A fine sandy bottom with some mud, mounded by the burrowing activity of Arenicola marina. Large areas of the bottom were covered by decaying drift algae including laminarians with Alaria sp, and some Ascophyllum sp."
"JNCCMNCR10342692","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019433","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Sparse band of lichens on cobbles pebbles and bedrock outcrops. The predominant lichen is Verrucaria maura with small areas of Xanthoria parietina on stable bedrock with Hildenbrandia between the pebbles. Also amongst the pebbles were common Littorina."
"JNCCMNCR10759291","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342492","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10342257","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019408","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Spirorbis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steeply sloping outcrops in the mid-eulittoral, with a dense covering of Ascophyllum nodosum. Beneath this on the rock surface were Patella vulgata, Semi-balanus balanoides, spirorbid polychaetes and crustose coralline algae."
"JNCCMNCR10342386","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",140170,"Lacuna vincta","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342485","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",140170,"Lacuna vincta","FALSE","R",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10342213","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019406","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Pelvetia in lower littoral zone with Lichina confinis above and some filamentous green algae."
