"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10184968","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012397","1987-08-06","1987-08-06","D","NE of Mars Rocks (Isle of May)","Point","56.1949403376834","-2.55916475576199","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10190483","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012856","1987-08-03","1987-08-03","D","Norman Rock (Isle of May)","Point","56.1939977731997","-2.56881985911061","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10193212","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012727","1987-08-04","1987-08-04","D","Mill Door (Isle of May)","Point","56.1841596403977","-2.55900803942803","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10187373","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012677","1987-08-04","1987-08-04","D","West Rona (Isle of May)","Point","56.1895279979468","-2.56391987152211","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10125093","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012646","1987-08-05","1987-08-05","D","West Head (Isle of May)","Point","56.1868328300539","-2.5638803810019","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10124596","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012396","1987-08-03","1987-08-03","D","North of Norman Rock (Isle of May)","Point","56.1949035729316","-2.56722174457558","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10124681","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012440","1987-08-04","1987-08-04","D","West Rona (Isle of May)","Point","56.1895279979468","-2.56391987152211","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10125430","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012813","1987-08-03","1987-08-03","D","Norman Rock (Isle of May)","Point","56.1939977731997","-2.56881985911061","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10124716","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012457","1987-08-03","1987-08-03","D","North of Norman Rock (Isle of May)","Point","56.1949035729316","-2.56722174457558","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10125474","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012834","1987-08-04","1987-08-04","D","South Ness (Isle of May)","Point","56.1797395869137","-2.54283509690284","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10125527","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012862","1987-08-02","1987-08-02","D","Maiden Hair NW (Isle of May)","Point","56.1796967001031","-2.55249971131879","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
