"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10629933","JNCCMNCR10000377","1962-63 DAFS Shetland sublittoral survey","JNCCMNCR10011192","1962-10-04","1962-10-04","D","SW of Ritta Taing (Wadbister Voe)","Point","60.2346444076274","-1.20915645064814","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","5 litres of sublittoral shelly sand with some shell fragments at 26m. Corresponds to M62/9 in the report (R913). Taken with a Van Veen grab."
"JNCCMNCR10630232","JNCCMNCR10000377","1962-63 DAFS Shetland sublittoral survey","JNCCMNCR10011207","1962-10-12","1962-10-12","D","SW of Kay Holm, Mid Yell Voe (Yell)","Point","60.5989938727423","-1.04140976888343","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","10 litres of soft, black sandy mud with some vegetative matter and worm and amphipod tubes from 12m. Corresponds to M62/31 in the report (R913). Taken with a Van Veen grab."
"JNCCMNCR10630562","JNCCMNCR10000377","1962-63 DAFS Shetland sublittoral survey","JNCCMNCR10011223","1962-10-10","1962-10-10","D","Off Voe of Scatsta (Sullom Voe)","Point","60.4488941314429","-1.307561628469","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","4 litres of dark, muddy sand and shells with worm tubes from 28m. Corresponds to M62/25 in the report (R913). Taken with a Van Veen grab."
"JNCCMNCR10630385","JNCCMNCR10000377","1962-63 DAFS Shetland sublittoral survey","JNCCMNCR10011211","1962-10-12","1962-10-12","D","N of Grut Ness, Wick of Gruting (Fetlar)","Point","60.6096993761657","-0.809102848014567","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","4.5 litres of dark coarse sand and shell debris from 30m. Corresponds to M62/36 in the report (R913). Taken with a Van Veen grab."
"JNCCMNCR10630035","JNCCMNCR10000377","1962-63 DAFS Shetland sublittoral survey","JNCCMNCR10011197","1962-10-05","1962-10-05","D","W of Bay of Cuppa, Voe of Cullingsburgh (Bressay)","Point","60.163692847826","-1.06851809083962","WGS84",148545,"Gammaropsis cornuta","FALSE",,6,"FALSE","3 litres of shelly sand and shell debris with a few worm tubes from 16 to 18m. Corresponds to M62/13 from the report (R913). Taken with a Van Veen grab."
"JNCCMNCR10630070","JNCCMNCR10000377","1962-63 DAFS Shetland sublittoral survey","JNCCMNCR10011198","1962-10-05","1962-10-05","D","W of Bay of Cuppa, Voe of Cullingsburgh (Bressay)","Point","60.163692847826","-1.06851809083962","WGS84",148545,"Gammaropsis cornuta","FALSE",,3,"FALSE","5 litres of shelly gravel/sand with fine shell debris with a few Lanice tubes from 16 to 18m. Corresponds to M62/14 from the report (R913). Taken with a Van Veen grab."
"JNCCMNCR10630226","JNCCMNCR10000377","1962-63 DAFS Shetland sublittoral survey","JNCCMNCR10011207","1962-10-12","1962-10-12","D","SW of Kay Holm, Mid Yell Voe (Yell)","Point","60.5989938727423","-1.04140976888343","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","10 litres of soft, black sandy mud with some vegetative matter and worm and amphipod tubes from 12m. Corresponds to M62/31 in the report (R913). Taken with a Van Veen grab."
"JNCCMNCR10630267","JNCCMNCR10000377","1962-63 DAFS Shetland sublittoral survey","JNCCMNCR10011208","1962-10-12","1962-10-12","D","NE of Basta, Basta Voe (Yell)","Point","60.6357469935161","-1.03300665574747","WGS84",129241,"Caulleriella","FALSE",,4,"FALSE","9 litres of black muddy sand and shell with a few stones from and worm and amphipod tubes from 24m. Corresponds to M62/32 in the report (R913). Taken with a Van Veen grab."
"JNCCMNCR10629800","JNCCMNCR10000377","1962-63 DAFS Shetland sublittoral survey","JNCCMNCR10011189","1962-10-03","1962-10-03","D","E of South Califf (Dales Voe)","Point","60.189624606756","-1.18860019925564","WGS84",129370,"Nephtys","FALSE",,7,"FALSE","8 litres of sublittoral black muddy sand with some clay and some shell fragments, a few worm tubes and some vegetative matter at 18m. Corresponds to M62/4 (R913) in the report. Taken with a Van Veen grab."
"JNCCMNCR10629922","JNCCMNCR10000377","1962-63 DAFS Shetland sublittoral survey","JNCCMNCR10011192","1962-10-04","1962-10-04","D","SW of Ritta Taing (Wadbister Voe)","Point","60.2346444076274","-1.20915645064814","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","5 litres of sublittoral shelly sand with some shell fragments at 26m. Corresponds to M62/9 in the report (R913). Taken with a Van Veen grab."
"JNCCMNCR10630487","JNCCMNCR10000377","1962-63 DAFS Shetland sublittoral survey","JNCCMNCR10011220","1962-10-12","1962-10-12","D","Head of Sullom Voe (Sullom Voe)","Point","60.3971615337521","-1.37761574339721","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","10 litres of slightly smelly mud and shell debris from 46m with some dead shells (mainly Corbula with Thyasura flexuosa, Mysella bidentata and Abra alba). Corresponds to M62/23 in the report (R913). Taken with a Van Veen grab."
"JNCCMNCR10629787","JNCCMNCR10000377","1962-63 DAFS Shetland sublittoral survey","JNCCMNCR10011187","1962-10-03","1962-10-03","D","SE of Fora Ness (Dales Voe)","Point","60.2074008878842","-1.15929430044462","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Sublittoral dark sand with mud and shell fragments at 34 to 36m. Corresponds to M62/2 in the report (R913). Taken with a Van Veen grab."
