"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10189765","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003492","1988-06-13","1988-06-13","D","Pentireglaze Haven (Camel)","Point","50.5803598411019","-4.92102394000084","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10195846","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003493","1988-06-13","1988-06-13","D","Hayle Bay (Camel)","Point","50.5759045644262","-4.91933558440699","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10219536","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003497","1988-06-14","1988-06-14","D","Daymer Bay (Camel)","Point","50.5594902281536","-4.92820568773431","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10220702","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003498","1988-06-14","1988-06-14","D","Rock Dune (Camel)","Point","50.552269718733","-4.92916999917045","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10205129","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003520","1988-06-16","1988-06-16","D","North of Penqueam (Camel)","Point","50.5319102109588","-4.87992406320074","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10215739","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003499","1988-06-14","1988-06-14","D","Dumbar Sands (Doom Flats) (Camel)","Point","50.5609308600808","-4.94241675396999","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10201472","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003500","1988-06-14","1988-06-14","D","East of Georges Cove (Camel)","Point","50.5520920874411","-4.93621855242407","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10167169","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003501","1988-06-14","1988-06-14","D","Rock Sailing Club (Camel)","Point","50.5435009395933","-4.92015646918778","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10196798","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003527","1988-06-16","1988-06-16","D","Town Bar (Camel)","Point","50.538041347936","-4.92264210493619","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10185966","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003523","1988-06-16","1988-06-16","D","Canthill (Camel)","Point","50.5314904709395","-4.89683384028485","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10178527","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003481","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84","LR.Cor.Bif","Bifurcaria bifurcata in shallow eulittoral rockpools"
"JNCCMNCR10167172","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003491","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84","LR.Cor.Bif","Bifurcaria bifurcata in shallow eulittoral rockpools"
"JNCCMNCR10205197","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003483","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84","LR.Cor.Cys","Cystoseira spp. in shallow eulittoral rockpools"
"JNCCMNCR10107188","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003490","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10107198","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003495","1988-06-14","1988-06-14","D","South of Stepper Point (Camel)","Point","50.5671463303867","-4.94562880195959","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10107238","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003513","1988-06-15","1988-06-15","D","Old Railway Bridge NW of Pendasey (Camel)","Point","50.5083121536728","-4.8150115024775","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10107236","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003512","1988-06-15","1988-06-15","D","South of Egloshayle (Camel)","Point","50.5125984567356","-4.82373072019388","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10107157","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003479","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10107175","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003484","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10107156","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003479","1988-06-13","1988-06-13","D","Trebetherick Point (Camel)","Point","50.563874354275","-4.93271434385877","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10107174","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003484","1988-06-13","1988-06-13","D","North Hayle Bay (Camel)","Point","50.5803244349679","-4.9224344960974","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10166070","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003511","1988-06-15","1988-06-15","D","Off Greenaway beach (Camel)","Point","50.5675023796033","-4.931527325623","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10195848","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003503","1988-06-15","1988-06-15","D","Pentire Point (Camel)","Point","50.5862562871288","-4.93693121872719","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10166935","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003504","1988-06-15","1988-06-15","D","Pentire Point (Camel)","Point","50.5862562871288","-4.93693121872719","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10168531","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003528","1988-06-17","1988-06-17","D","S.E. Pentire Point (Camel)","Point","50.5828060108198","-4.93106513691236","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10186524","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003505","1988-06-15","1988-06-15","D","Pentire Point (Camel)","Point","50.5862562871288","-4.93693121872719","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10220697","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003508","1988-06-15","1988-06-15","D","Stepper Point (Camel)","Point","50.5693341366652","-4.93022864357261","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10215743","JNCCMNCR10000255","1988 OPRU HRE Camel Estuary littoral survey","JNCCMNCR10003509","1988-06-15","1988-06-15","D","Off Greenaway beach (Camel)","Point","50.5675023796033","-4.931527325623","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
