"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10692114","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022633","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",140431,"Mya truncata","FALSE",,2,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10690197","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022223","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",140431,"Mya truncata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10698021","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022785","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",140431,"Mya truncata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10695285","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022708","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",140431,"Mya truncata","FALSE",,5,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10695396","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022710","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",140431,"Mya truncata","FALSE",,1,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10698807","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022925","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",140431,"Mya truncata","FALSE",,1,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699660","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023045","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",140431,"Mya truncata","FALSE",,1,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699463","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023026","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",140431,"Mya truncata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699699","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023049","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",140431,"Mya truncata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699882","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023066","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",140431,"Mya truncata","FALSE",,4,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
