"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10170271","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000362","1988-06-15","1988-06-15","D","Bay of Laig (Eigg, Small Isles)","Point","56.9147212127685","-6.16314283983979","WGS84","LGS.S","Sand shores"
"JNCCMNCR10204283","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10001260","1988-06-15","1988-06-15","D","Bay of Laig (Eigg, Small Isles)","Point","56.9147212127685","-6.16314283983979","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10190007","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000771","1988-06-15","1988-06-15","D","Bay of Laig (Eigg, Small Isles)","Point","56.9147212127685","-6.16314283983979","WGS84","LS","Littoral sediments"
"JNCCMNCR10100746","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000362","1988-06-15","1988-06-15","D","Bay of Laig (Eigg, Small Isles)","Point","56.9147212127685","-6.16314283983979","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10102511","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10001260","1988-06-15","1988-06-15","D","Bay of Laig (Eigg, Small Isles)","Point","56.9147212127685","-6.16314283983979","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10101611","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000771","1988-06-15","1988-06-15","D","Bay of Laig (Eigg, Small Isles)","Point","56.9147212127685","-6.16314283983979","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10101181","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84","SS.SCS","Sublittoral coarse sediment (unstable cobbles and pebbles, gravels and coarse sands)"
"JNCCMNCR10101750","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10101130","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10101830","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
