"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10136795","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019404","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","CR.MCR.CMus.CMyt","Mytilus edulis beds with hydroids and ascidians on tide-swept exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10162839","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019429","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10201913","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019446","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10136891","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019446","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10221799","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019426","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10197924","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019407","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10206884","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019427","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10222616","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019428","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10188411","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019445","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10219312","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019438","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10199026","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019411","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10162194","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019420","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10170437","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019412","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10220324","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019451","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10164877","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019437","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10198596","JNCCMNCR10000476","1993 FSCRC Fylde Coast Scheme sublittoral sediment survey","JNCCMNCR10019435","1993-09-27","1993-09-27","D","Rossal Point to Lune Deep. (Fylde Coast.)","Point","53.9335408421748","-3.11808279958715","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
